﻿objectid,tipe,nbr_emplacement,surbaisse,dimension,type_logo,pose_logo,commentaire,couleur,arrete,etat,panneau_associe,date_installation,cote_rue
1,PMR,1,Non,Non conforme,,,Perpendiculaire,,,,Conforme,,
2,PMR,1,Oui,Non conforme,,,Epi,,,,Conforme,,
3,PMR,4,Oui,Non conforme,,,Perpendiculaire,,,,Non conforme,,
4,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
5,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
6,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
7,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
8,PMR,2,Non,Non conforme,,,Longitudinal,,,,Conforme,,
9,PMR,3,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
10,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
11,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Non conforme,,
12,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
13,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
14,PMR,2,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
15,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
16,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
17,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
18,PMR,2,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
19,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
20,PMR,2,Oui,Non conforme,,,Perpendiculaire,,,,Non conforme,,
21,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
22,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
23,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
24,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
25,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
26,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
27,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
28,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
29,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
30,PMR,1,Non,Non conforme,,,Perpendiculaire,,,,Conforme,,
31,PMR,1,Non,Non conforme,,,Perpendiculaire,,,,Non conforme,,
32,PMR,1,Oui,Non conforme,,,Epi,,,,Conforme,,
33,PMR,2,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
34,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
35,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
36,PMR,2,Non,Non conforme,,,Perpendiculaire,,,,Conforme,,
37,PMR,2,Non,Conforme,,,Perpendiculaire,,,,Conforme,,
38,PMR,2,Non,Non conforme,,,Perpendiculaire,,,,Conforme,,
39,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
40,PMR,1,Oui,Conforme,,,Epi,,,,Conforme,,
41,PMR,1,Non,Non conforme,,,Perpendiculaire,,,,Non conforme,,
42,PMR,,,,,,,,,,,,
43,PMR,1,Non,Non conforme,,,Perpendiculaire,,,,Conforme,,
44,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
45,PMR,1,Oui,Conforme,,,Epi,,,,Conforme,,
46,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
47,PMR,1,Non,Non conforme,,,Perpendiculaire,,,,Conforme,,
48,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
49,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
50,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
51,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
52,PMR,3,Oui,Conforme,,,Longitudinal,,,,Conforme,,
53,PMR,2,Oui,Conforme,,,Epi,,,,Non conforme,,
54,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
55,PMR,,,,,,,,,,,,
56,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
57,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
58,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
59,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
60,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
61,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
62,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
63,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
64,PMR,1,Oui,Conforme 4x6,Peinture,Positif,Epi,Blanc,,Bon,Oui,,
65,PMR,1,Oui,Conforme 7x2,Peinture,Positif,Longitudinal,Bleu,,Bon,Oui,,
66,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
67,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
68,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
69,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
70,PMR,2,Oui,Conforme,,,Longitudinal,,,,Conforme,,
71,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
72,PMR,1,Oui,Conforme 6x3,Peinture,Positif,"Epi, effacé",Blanc,,Mauvais,Oui,,
73,PMR,1,Oui,Conforme,Peinture,Positif,Longitudinal,Blanc,,Bon,Oui,,
74,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
75,PMR,2,Oui,Conforme,,,Longitudinal,,,,Conforme,,
76,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
77,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
78,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
79,PMR,2,Oui,Conforme 12x3,Peinture,Positif,Longitudinal,Blanc,,Bon,Oui,,
80,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
81,PMR,1,Oui,Conforme,,,Epi,,,,Conforme,,
82,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
83,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
84,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
85,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
86,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
87,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
88,PMR,,,,,,,,,,,,
89,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
90,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
91,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
92,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
93,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
94,PMR,1,Oui,5x3,Peinture,Positif,Effacé,Bleu,,Mauvais,Oui,,
95,PMR,1,Oui,6x4,Peinture,Positif,"Epi, 4m de longueur",Blanc,,Mauvais,Oui,,
96,PMR,1,Oui,"6x2,5",Peinture,Positif,Longitudinal,Blanc,,Mauvais,Oui,,
97,PMR,1,Oui,Conforme 4x5,Peinture,Positif,"Perpendiculaire, effacé",Blanc,,Mauvais,Oui,,
98,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
99,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
100,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
101,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
102,PMR,1,Oui,Conforme,,,Longitudinal  existe pas,,,,Conforme,,
103,PMR,2,Oui,Conforme,,,Longitudinal,,,,Conforme,,
104,PMR,2,Oui,Conforme,,,Longitudinal,,,,Conforme,,
105,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
106,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
107,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
108,PMR,1,Oui,Conforme,,,Epi,,,,Conforme,,
109,PMR,2,Oui,Conforme,,,Longitudinal,,,,Conforme,,
110,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
111,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
112,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
113,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
114,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
115,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
116,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
117,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
118,PMR,2,Oui,Conforme,,,Longitudinal,,,,Conforme,,
119,PMR,2,Oui,Conforme,,,Longitudinal,,,,Conforme,,
120,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
121,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
122,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
123,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Non conforme,,
124,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Conforme,,
125,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
126,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
127,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
128,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
129,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
130,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
131,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
132,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
133,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
134,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
135,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
136,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
137,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
138,PMR,2,Oui,Conforme,,,Longitudinal,,,,Non conforme,,
139,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
140,PMR,1,Oui,Conforme,,,Epi,,,,Conforme,,
141,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
142,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
143,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
144,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
145,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
146,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
147,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
148,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
149,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
150,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
151,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
152,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
153,PMR,2,Non,11.00 x 2.00,Peinture,,,Blanc,,,Oui,,
154,PMR,1,Non,,Peinture,,,Blanc,,Bon,Oui,,
155,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
156,PMR,2,Oui,Conforme,,,Longitudinal,,,,Conforme,,
157,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
158,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
159,PMR,1,Non,Non conforme,,,Epi,,,,Non conforme,,
160,PMR,2,Non,Non conforme,,,Epi,,,,Non conforme,,
161,PMR,1,Non,Non conforme,,,Epi,,,,Non conforme,,
162,PMR,1,Oui,Non conforme,,,Epi,,,,Conforme,,
163,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
164,PMR,2,Oui,Conforme,,,Epi,,,,Conforme,,
165,PMR,1,Oui,Conforme,,,Epi,,,,Conforme,,
166,PMR,1,Non,Non conforme,,,Epi,,,,Conforme,,
167,PMR,1,Oui,Non conforme,,,Perpendiculaire,,,,Non conforme,,
168,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
169,Livraison,1,,"8,00 x 2,50",,,Longitudinal,,2009/NT/R/DGU-P166,,,,
170,Livraison,2,,"11,00 x 2,50",,,Longitudinal,,2009/NT/R/DGU-P166,,,,
171,Livraison,1,,"8,00 x 2,50",,,Longitudinal,,2009/NT/R/DGU-P166,,,,
172,Livraison,2,,"11,00 x 2,50",,,Longitudinal,,2009/NT/R/DGU-P166,,,,
173,Livraison,1,,"8,00 x 2,50",,,Longitudinal,,2009/NT/R/DGU-P166,,,,
174,Livraison,2,,"11,00 x 2,50",,,Longitudinal,,2009/NT/R/DGU-P166,,,,
175,Livraison,,,,,,,,2009/NT/R/DGU-P219,,,,
176,Livraison,,,,,,,,2009/NT/R/DGU-P251,,,,
177,Livraison,1,,,,,Longitudinal,,2009/NT/R/DGU-P232,,,,
178,Livraison,,,,,,,,2016-P25,,,,
179,Livraison,,,,,,,,2010/NT/R/DGU-P281,,,,
180,Livraison,2,,"20,00 x 1,90",,,Longitudinal,,2010/NT/R/DGU-P297,,,,
181,Livraison,,,,,,,,2010/NT/R/DGU-P305,,,,
182,Livraison,,,,,,,,2010/NT/R/DGU-P305,,,,
183,Livraison,1,,"9,00 x 2,00",,,Longitudinal,,2010/NT/R/DGU-P285,,,,
184,Livraison,,,,,,,,2010/NT/R/DGU-P469,,,,
185,Livraison,,,,,,,,2010/NT/R/DGU-P433,,,,
186,Livraison,1,,"5,00 x 2,00",,,Longitudinal,,2010/NT/R/DGU-P437,,,,
187,Livraison,,,,,,,,2010/NT/R/DGU-P441,,,,
188,Livraison,3,,"13,00 x 2,50",,,Longitudinal,,2010/NT/R/DGU-P442,,,,
189,Livraison,3,,"15,00 x 2,50",,,,,2010/NT/R/DGU-P444,,,,
190,Livraison,,,,,,,,2010/NT/R/DGU-P448,,,,
191,Livraison,3,,"17,00 x 2,50",,,Longitudinal,,2010/NT/R/DGU-P458,,,,
192,Livraison,1,,,,,Longitudinal,,2010/NT/R/DGU-P390,,,,
193,Livraison,,,,,,,,2010/NT/R/DGU-P485,,,,
194,Livraison,,,,,,,,2010/NT/R/DGU-P485,,,,
195,Livraison,2,,,,,Longitudinal,,2010/NT/R/DGU-P486,,,,
196,Livraison,,,,,,,,2010/NT/R/DGU-P492,,,,
197,Livraison,1,,"10,00 x 1,70",,,Longitudinal,,2010/NT/R/DGU-P464,,,,
198,Livraison,1,,,,,Longitudinal,,2011/NT/R/DGU-P30,Mauvais,,,
199,Livraison,,,,,,,,2011/NT/R/DGU-P36,,,,
200,Livraison,,,,,,,,2011/NT/R/DGU-P53,,,,
201,Livraison,2,,"10,00 x 2,00",,,Longitudinal,,2011/NT/R/DGU-P54,,,,
202,Livraison,,,,,,,,2011/NT/R/DGU-P54,,,,
203,Livraison,,,,,,,,2011/NT/R/DGU-P47,,,,
204,Livraison,,,,,,,,2011/NT/R/DGU-P48,,,,
205,Livraison,,,,,,,,2011/NT/R/DGU-P48,,,,
206,Livraison,,,,,,,,2011/NT/R/DGU-P48,,,,
207,Livraison,1,,"7,00 x 1,60",,,Longitudinal,,2011/NT/R/DGU-P48,,,,
208,Livraison,,,,,,,,2011/NT/R/DGU-P48,,,,
209,Livraison,,,,,,,,2011/NT/R/DGU-P36,,,,
210,Livraison,,,,,,,,2011/NT/R/DGU-P53,,,,
211,Livraison,,,,,,,,2011/NT/R/DGU-P60,,,,
212,Livraison,,,,,,,,2011/NT/R/DGU-P71,,,,
213,PMR,1,,,,,,,,,,,
214,Livraison,1,,"9,90 x 1,75",,,Longitudinal,,2011/NT/R/DGU-P75,,,,
215,Livraison,,,,,,,,2016-P32,,,,
216,Livraison,,,"10,00 x 2,00",,,Longitudinal,,2011/NT/R/DGU-P53,,,,
217,PMR,1,,Non conforme,,,Longitudinal,,,,Non conforme,,
218,PMR,1,,Non conforme,,,Perpendiculaire,,,,Conforme,,
219,PMR,1,,Non conforme,,,Longitudinal,,,,Conforme,,
220,PMR,1,,Conforme,,,Perpendiculaire,,,,Conforme,,
221,PMR,1,,Conforme,,,Epi,,,,Conforme,,
222,PMR,1,,,,,Longitudinal,,,,,,
223,PMR,1,,,,,Longitudinal,,,,,,
224,PMR,1,,,,,Perpendiculaire,,,,,,
225,PMR,1,,,,,Epi,,,,,,
226,PMR,1,,,,,Longitudinal,,,,,,
227,PMR,1,,,,,Perpendiculaire,,,,,,
228,PMR,1,,,,,Longitudinal,,,,Non,,
229,PMR,1,,,,,Perpendiculaire,,,,Non,,
230,PMR,1,,,,,Epi,,,,,,
231,PMR,1,,,,,Perpendiculaire,,,,,,
232,PMR,1,,,,,Longitudinal,,,,,,
233,PMR,1,,,,,Longitudinal,,,,,,
234,PMR,1,,,,,Perpendiculaire,,,,,,
235,PMR,1,,,,,Perpendiculaire,,,,,,
236,PMR,1,,,,,Perpendiculaire,,,,,,
237,PMR,1,,,,,Longitudinal,,,,,,
238,PMR,1,,,,,Perpendiculaire,,,,,,
239,PMR,1,,,,,Perpendiculaire,,,,,,
240,PMR,1,,,,,,,,,,,
241,PMR,1,,,,,,,,,,,
242,PMR,1,,,,,,,,,,,
243,PMR,1,,,,,,,,,,,
244,PMR,1,,,,,,,,,,,
245,PMR,1,,,,,,,,,,,
246,PMR,1,,,,,,,,,,,
247,PMR,1,,,,,,,,,,,
248,PMR,1,,,,,,,,,,,
249,PMR,1,,,,,,,,,,,
250,PMR,1,,,,,,,,,,,
251,PMR,1,,,,,,,,,,,
252,PMR,1,,,,,,,,,,,
253,PMR,1,,,,,,,,,,,
254,PMR,1,,,,,,,,,,,
255,PMR,1,,,,,,,,,,,
256,PMR,1,,,,,,,,,,,
257,PMR,1,,,,,,,,,,,
258,PMR,2,,,,,,,,,,,
259,PMR,1,,,,,,,,,,,
260,PMR,1,,,,,,,,,,,
261,PMR,1,,,,,,,,,,,
262,PMR,1,,,,,,,,,,,
263,PMR,1,,,,,,,,,,,
264,PMR,1,,,,,,,,,,,
265,PMR,1,,,,,,,,,,,
266,PMR,1,,,,,,,,,,,
267,PMR,1,,,,,,,,,,,
268,PMR,1,,,,,,,,,,,
269,PMR,,,,,,,,,,,,
270,PMR,2,,,,,,,,,,,
271,PMR,1,,,,,Perpendiculaire,,,,,,
272,PMR,1,,,,,,,,,,,
273,PMR,1,,,,,,,,,,,
274,PMR,1,,,,,,,,,,,
275,PMR,1,,,,,,,,,,,
276,PMR,,,,,,,,,,,,
277,PMR,1,,,,,,,,,,,
278,PMR,1,,,,,Epi,,,,,,
279,PMR,1,,,,,Perpendiculaire,,,,,,
280,PMR,1,,,,,Longitudinal,,,,Non,,
281,PMR,1,,,,,Epi,,,,Non,,
282,PMR,1,,,,,Perpendiculaire,,,,Non,,
283,PMR,1,,,,,Perpendiculaire,,,,,,
284,PMR,2,,,,,,,,,,,
285,PMR,1,,,,,,,,,,,
286,PMR,1,,,,,,,,,,,
287,PMR,1,,,,,,,,,,,
288,PMR,1,,,,,,,,,,,
289,PMR,1,,,,,,,,,,,
290,PMR,1,,,,,,,,,,,
291,PMR,1,,,,,,,,,,,
292,PMR,1,,,,,,,,,,,
293,PMR,1,,,,,,,,,,,
294,PMR,1,,,,,,,,,,,
295,PMR,1,,,,,,,,,,,
296,PMR,2,,,,,,,,,,,
297,PMR,1,,,,,,,,,,,
298,PMR,2,,,,,,,,,,,
299,PMR,1,,,,,,,,,,,
300,PMR,1,,,,,,,,,,,
301,PMR,1,,,,,,,,,,,
302,PMR,1,,,,,,,,,,,
303,PMR,1,,,,,,,,,,,
304,PMR,1,,,,,,,,,,,
305,PMR,3,,,,,,,,,,,
306,PMR,1,,,,,,,,,,,
307,PMR,1,,,,,,,,,,,
308,PMR,1,,,,,,,,,,,
309,PMR,1,,,,,,,,,,,
310,PMR,1,,,,,,,,,,,
311,PMR,1,,,,,,,,,,,
312,PMR,1,,,,,,,,,,,
313,PMR,1,,,,,,,,,,,
314,PMR,1,,,,,,,,,,,
315,PMR,1,,,,,,,,,,,
316,PMR,1,,,,,,,,,,,
317,PMR,1,,,,,,,,,,,
318,PMR,1,,,,,,,,,,,
319,PMR,1,,,,,,,,,,,
320,PMR,1,,,,,,,,,,,
321,PMR,2,,,,,,,,,,,
322,PMR,1,,,,,,,,,,,
323,PMR,1,,,,,,,,,,,
324,PMR,1,,,,,,,,,,,
325,PMR,2,,,,,,,,,,,
326,PMR,1,,,,,,,,,,,
327,PMR,1,,,,,,,,,,,
328,PMR,1,,,,,,,,,,,
329,PMR,1,,,,,,,,,,,
330,PMR,1,,,,,,,,,,,
331,PMR,1,,,,,,,,,,,
332,PMR,3,,,,,,,,,,,
333,PMR,1,,,,,,,,,,,
334,Taxi,2,,,Peinture,Positif,,Bleu,,Bon,,,
335,PMR,1,,,,,,,,,,,
336,PMR,1,,,,,,,,,,,
337,PMR,1,,,,,,,,,,,
338,PMR,,,,,,,,,,,,
339,PMR,,,,,,,,,,,,
340,PMR,1,,,,,,,,,,,
341,PMR,1,,,,,,,,,,,
342,PMR,1,,,,,,,,,,,
343,PMR,1,,,,,,,,,,,
344,PMR,1,,,,,,,,,,,
345,PMR,2,,,,,,,,,,,
346,PMR,1,,,,,,,,,,,
347,PMR,2,Oui,,Peinture,,,Blanc,,,Oui,,
348,PMR,1,,,,,,,,,,,
349,PMR,1,,,,,,,,,,,
350,PMR,2,,,,,,,,,,,
351,PMR,1,,,,,,,,,,,
352,PMR,1,,,,,,,,,,,
353,PMR,2,,,,,,,,,,,
354,PMR,2,,,,,,,,,,,
355,PMR,2,,,,,,,,,,,
356,,,,,,,,,,,,,
357,,,,,,,,,,,,,
358,Taxi,2,,10,Enduit,Positif,,Blanc,,Bon,Oui,20160211,
359,Taxi,,,,,,,,,,,,
360,Taxi,2,,,Enduit,Positif,,Blanc,,Bon,Oui,,
361,Taxi,4,,20x2,Peinture,Positif,,Blanc,,Bon,Oui,20160222,
362,Taxi,,,6 x 3,Peinture,Positif,ras,Bleu,,Bon,Oui,20160216,
363,Taxi,,,,,,,,,,,,
364,Transport de fond,1,Oui,7x2.2,Peinture,Positif,Gayraud,Bleu,,Mauvais,Oui,,
365,Taxi,,,,Peinture,Positif,boffy,Blanc,,Bon,Oui,20160217,
366,,,,,,,,,,,,,
367,PMR,2,,,,,,,,,,,
368,PMR,1,,,,,,,,,,,
369,PMR,1,,6x4,Peinture,Positif,Effacé,Blanc,,Mauvais,Oui,,
370,PMR,1,,,,,,,,,,,
371,PMR,1,,,,,,,,,,,
372,PMR,1,,,,,,,,,,,
373,PMR,1,,,,,,,,,,,
374,PMR,1,,,,,,,,,,,
375,PMR,1,,,,,,,,,,,
376,PMR,1,,,,,,,,,,,
377,PMR,1,,,,,,,,,,,
378,PMR,1,,,,,,,,,,,
379,PMR,1,,,,,,,,,,,
380,PMR,1,,,,,,,,,,,
381,PMR,1,,,,,,,,,,,
382,PMR,1,,,,,,,,,,,
383,PMR,1,,,,,,,,,,,
384,PMR,1,,,,,,,,,,,
385,PMR,1,,,,,,,,,,,
386,PMR,1,,,,,,,,,,,
387,PMR,1,,,,,,,,,,,
388,PMR,1,,,,,,,,,,,
389,PMR,1,,,,,,,,,,,
390,PMR,1,,,,,,,,,,,
391,PMR,1,,,,,,,,,,,
392,PMR,1,,,,,,,,,,,
393,PMR,1,,,,,,,,,,,
394,PMR,1,,,,,,,,,,,
395,PMR,1,,,,,,,,,,,
396,PMR,1,,,,,,,,,,,
397,PMR,1,,,,,,,,,,,
398,PMR,1,,,,,,,,,,,
399,PMR,2,,,,,,,,,,,
400,PMR,1,,,,,,,,,,,
401,PMR,1,,,,,,,,,,,
402,PMR,1,,,,,,,,,,,
403,PMR,1,,,,,,,,,,,
404,PMR,1,,,,,,,,,,,
405,PMR,1,,,,,,,,,,,
406,PMR,1,,,,,,,,,,,
407,PMR,2,,,,,,,,,,,
408,PMR,1,,,,,,,,,,,
409,PMR,1,,,,,,,,,,,
410,PMR,1,,,,,,,,,,,
411,PMR,1,,,,,,,,,,,
412,PMR,1,,,,,,,,,,,
413,PMR,1,,,,,,,,,,,
414,PMR,1,,,,,,,,,,,
415,PMR,1,,,,,,,,,,,
416,PMR,1,,,,,,,,,,,
417,PMR,2,,,,,,,,,,,
418,PMR,1,,,,,,,,,,,
419,PMR,1,,,,,,,,,,,
420,PMR,1,,,,,,,,,,,
421,PMR,1,,,,,,,,,,,
422,PMR,1,,,,,,,,,,,
423,PMR,1,,,,,,,,,,,
424,PMR,1,,,,,,,,,,,
425,PMR,1,,,,,,,,,,,
426,PMR,1,,,,,,,,,,,
427,PMR,1,,,,,,,,,,,
428,PMR,1,,,,,,,,,,,
429,PMR,1,,,,,,,,,,,
430,PMR,1,,,,,,,,,,,
431,PMR,1,,,,,,,,,,,
432,PMR,1,,,,,,,,,,,
433,PMR,1,,,,,,,,,,,
434,PMR,1,,,,,,,,,,,
435,PMR,1,,,,,,,,,,,
436,PMR,1,,,,,,,,,,,
437,PMR,1,,,,,,,,,,,
438,PMR,2,,,,,,,,,,,
439,PMR,1,,,,,,,,,,,
440,PMR,1,,,,,,,,,,,
441,PMR,1,,,,,,,,,,,
442,PMR,1,,,,,,,,,,,
443,PMR,2,,,,,,,,,,,
444,PMR,1,,,,,,,,,,,
445,PMR,1,,,,,,,,,,,
446,PMR,1,,,,,,,,,,,
447,PMR,1,,,,,,,,,,,
448,PMR,1,,,,,,,,,,,
449,PMR,1,,,,,,,,,,,
450,PMR,1,,,,,,,,,,,
451,PMR,1,,,,,,,,,,,
452,PMR,1,,,,,,,,,,,
453,PMR,1,,,,,,,,,,,
454,PMR,1,,,,,,,,,,,
455,PMR,1,,,,,,,,,,,
456,PMR,1,,,,,,,,,,,
457,PMR,1,,,,,,,,,,,
458,PMR,1,,,,,,,,,,,
459,PMR,1,,,,,,,,,,,
460,PMR,1,,,,,,,,,,,
461,PMR,1,,,,,,,,,,,
462,PMR,1,,,,,,,,,,,
463,PMR,1,,,,,,,,,,,
464,PMR,1,,,,,,,,,,,
465,PMR,3,,,,,,,,,,,
466,PMR,1,,,,,,,,,,,
467,PMR,1,,,,,,,,,,,
468,PMR,1,,,,,,,,,,,
469,PMR,1,,,,,Longitudinal,,,,,,
470,PMR,1,,,,,Longitudinal,,,,,,
471,PMR,1,,,,,,,,,,,
472,PMR,3,Non,Non conforme,,,Perpendiculaire,,,,Conforme,,
473,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Non conforme,,
474,PMR,2,Non,Non conforme,,,Longitudinal,,,,Conforme,,
475,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Non conforme,,
476,PMR,2,Non,Non conforme,,,Longitudinal,,,,Conforme,,
477,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
478,PMR,2,Oui,,Peinture,,,,,,,,
479,PMR,2,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
480,PMR,4,Oui,Non conforme,,,Perpendiculaire,,,,Non conforme,,
481,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Non conforme,,
482,PMR,1,Oui,Non conforme,,,Epi,,,,Non conforme,,
483,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,,,
484,PMR,6,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
485,PMR,3,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
486,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
487,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
488,PMR,7,Oui,Non conforme,Peinture,Positif,Longitudinal,Blanc,,Bon,Oui,,
489,PMR,1,Oui,Non conforme,,,Epi,,,,Conforme,,
490,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
491,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
492,PMR,3,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
493,PMR,1,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
494,PMR,2,Oui,Conforme,,,Perpendiculaire,,,,Conforme,,
495,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Non conforme,,
496,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
774,Livraison,,,,,,,,2013/NT/R/DGU-P256,,,,
497,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
498,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Conforme,,
499,PMR,3,Non,Non conforme,,,Perpendiculaire,,,,Conforme,,
500,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
501,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
502,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
503,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
504,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
505,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
506,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
507,PMR,2,Non,Non conforme,,,Longitudinal,,,,Conforme,,
508,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
509,PMR,1,Non,Conforme,,,Perpendiculaire,,,,Conforme,,
510,PMR,1,Non,Conforme,,,Perpendiculaire,,,,Conforme,,
511,PMR,2,Non,Non conforme,,,Longitudinal,,,,Conforme,,
512,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
513,PMR,2,Non,Non conforme,,,Longitudinal,,,,Conforme,,
514,PMR,4,Non,Non conforme,,,Longitudinal,,,,Conforme,,
515,PMR,4,Non,Non conforme,,,Longitudinal,,,,Conforme,,
516,PMR,1,Non,Conforme,,,Perpendiculaire,,,,Conforme,,
517,PMR,1,Non,Conforme,,,Perpendiculaire,,,,Conforme,,
518,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
519,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
520,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
521,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
522,PMR,2,Non,Non conforme,,,Perpendiculaire,,,,Conforme,,
523,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
524,PMR,2,Non,Non conforme,,,Longitudinal,,,,Conforme,,
525,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
526,PMR,2,Non,Non conforme,,,Longitudinal,,,,Conforme,,
527,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
528,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
529,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
530,PMR,1,Non,Conforme,,,Epi,,,,Conforme,,
531,PMR,1,Oui,Conforme,,,Epi,,,,Conforme,,
532,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
533,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
534,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
535,PMR,1,Non,Non conforme,,,Longitudinal,,,,Conforme,,
536,PMR,2,Non,Conforme,,,Longitudinal,,,,Conforme,,
537,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
538,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
539,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
540,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
541,PMR,1,Oui,Conforme,,,Longitudinal,,,,Conforme,,
542,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
543,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
544,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
545,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
546,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
547,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
548,PMR,1,Non,Conforme,,,Perpendiculaire,,,,Conforme,,
549,PMR,1,Non,Conforme,,,Epi,,,,Conforme,,
550,PMR,1,Non,Conforme,,,Epi,,,,Conforme,,
551,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
552,PMR,1,Non,Conforme,,,Longitudinal,,,,Conforme,,
553,PMR,2,Non,Non conforme,,,Perpendiculaire,,,,Conforme,,
554,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
555,PMR,3,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
556,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
557,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
558,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Non conforme,,
559,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Non conforme,,
560,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
561,PMR,2,Oui,Non conforme,,,Longitudinal,,,,Non conforme,,
562,PMR,1,Oui,Conforme,,,Longitudinal,,,,Non conforme,,
563,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Non conforme,,
564,PMR,2,Oui,Non conforme,,,Perpendiculaire,,,,Non conforme,,
565,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
566,PMR,1,Non,Non conforme,,,Longitudinal,,,,Non conforme,,
567,PMR,1,Oui,Non conforme,,,Longitudinal,,,,Non conforme,,