osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4300360873",Rue du Poumpidou,,Médiathèque Théodore Monod,,library,,,Juvignac,public,,2020-07-29T16:27:10Z,"""name""=>""Médiathèque Théodore Monod"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Juvignac"", ""osm_user""=>"""", ""addr:city""=>""Juvignac"", ""addr:street""=>""Rue du Poumpidou"", ""osm_version""=>""4"", ""addr:postcode""=>""34990"", ""contact:email""=>""mediatheque@ville-juvignac.fr"", ""contact:phone""=>""+33 4 67 10 40 30"", ""opening_hours""=>""Tu 10:00-12:30,14:00-19:00; We-Sa 10:00-12:30,14:00-18:00; Th off; Jul-Aug Tu,Fr 13:30-17:30; Jul-Aug We,Sa 10:00-12:00,13:30-17:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:27:10Z"", ""contact:website""=>""http://www.ville-juvignac-mediatheque.fr"""
"4819838104",,,Atelier municipal de théatre,civic,theatre,,,Juvignac,public,,2020-09-25T14:18:03Z,"""name""=>""Atelier municipal de théatre"", ""amenity""=>""theatre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Juvignac"", ""osm_user""=>"""", ""osm_version""=>""5"", ""contact:phone""=>""+33467407384"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-25T14:18:03Z"""
"4819841025",,,Salle de Courpouyan,,community_centre,,,Juvignac,public,,2020-07-31T08:09:08Z,"""name""=>""Salle de Courpouyan"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Juvignac"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:09:08Z"""
"4819897126",,,Club du 3e Âge,,social_centre,,,,public,,2018-10-18T12:51:09Z,"""name""=>""Club du 3e Âge"", ""amenity""=>""social_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-18T12:51:09Z"""
"4819897127",,,Salle jean-Louis Herrault,,community_centre,,,,public,,2019-08-28T12:09:36Z,"""name""=>""Salle jean-Louis Herrault"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-28T12:09:36Z"""
"5781767705",,,Association des anciens combattants,civic,community_centre,,,,public,,2020-09-25T14:16:29Z,"""name""=>""Association des anciens combattants"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-25T14:16:29Z"""
"6622012497",,,Espace Claude Lévi-Strauss,,social_centre,,,,public,,2023-08-16T06:58:40Z,"""name""=>""Espace Claude Lévi-Strauss"", ""amenity""=>""social_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-16T06:58:40Z"""
"6623195604",D5E14,,Salle Rosa Bonheur,,community_centre,,,Ville de Juvignac,public,,2019-07-18T09:16:58Z,"""name""=>""Salle Rosa Bonheur"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Ville de Juvignac"", ""osm_user""=>"""", ""addr:city""=>""Juvignac"", ""addr:street""=>""D5E14"", ""osm_version""=>""2"", ""addr:postcode""=>""34990"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-18T09:16:58Z"""
"9604989139",,,Centre de loisirs et salle d'évolution Rudolf Noureev,,community_centre,,,,public,,2022-03-25T08:10:07Z,"""name""=>""Centre de loisirs et salle d'évolution Rudolf Noureev"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-25T08:10:07Z"""
"11409273223",,,Maison France Service de Juvignac,,community_centre,,,,public,,2023-12-11T08:57:52Z,"""name""=>""Maison France Service de Juvignac"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-11T08:57:52Z"""
"49011684",,,École élémentaire des Garrigues,,school,,,,public,,2017-10-21T00:34:24Z,"""fax""=>""+33467754327"", ""name""=>""École élémentaire des Garrigues"", ""phone""=>""+33467754327"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341297A"", ""osm_user""=>"""", ""way_area""=>""5616.54"", ""school:FR""=>""élémentaire"", ""osm_version""=>""11"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:34:24Z"", ""polling_station:ref""=>""3"", ""polling_station:ref_1""=>""8"""
"49011695",,,École maternelle des Garrigues,,school,,,,public,,2022-05-16T00:19:41Z,"""name""=>""École maternelle des Garrigues"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341342Z"", ""osm_user""=>"""", ""way_area""=>""2315.33"", ""school:FR""=>""maternelle"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T00:19:41Z"""
"249362458",,,,civic,,,,,,,2018-10-23T13:12:13Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""167.175"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:12:13Z"""
"249363493",,,Mairie de Juvignac,civic,townhall,,,Juvignac,public,,2023-01-10T10:16:08Z,"""name""=>""Mairie de Juvignac"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Juvignac"", ""osm_user""=>"""", ""way_area""=>""1292.54"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-10T10:16:08Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"", ""polling_station:ref_2""=>""4"""
"249363898",,,,civic,,,,,,,2020-07-31T08:18:21Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""237.34"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:18:21Z"""
"249363954",,,,civic,,,,,,,2018-10-23T13:12:13Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""256.509"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:12:13Z"""
"249364191",,,École de Musique et de théâtre Nadia et Lili Boulanger,civic,community_centre,,,Juvignac,public,,2023-09-25T06:59:24Z,"""name""=>""École de Musique et de théâtre Nadia et Lili Boulanger"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Juvignac"", ""osm_user""=>"""", ""way_area""=>""268.138"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-25T06:59:24Z"""
"249364227",,,Salle Maria Callas,civic,community_centre,,,Juvignac,public,,2020-07-31T08:09:18Z,"""name""=>""Salle Maria Callas"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Juvignac"", ""osm_user""=>"""", ""way_area""=>""444.528"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:09:18Z"""
"249371087",,,Salle des Sports Jean Moulin,civic,,,,,public,,2019-01-14T14:57:56Z,"""name""=>""Salle des Sports Jean Moulin"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1190"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:57:56Z"""
"398516287",,,École maternelle Fontcaude,,school,,,,public,,2020-10-29T13:07:07Z,"""name""=>""École maternelle Fontcaude"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341875D"", ""osm_user""=>"""", ""way_area""=>""2608.4"", ""school:FR""=>""maternelle"", ""osm_version""=>""3"", ""contact:phone""=>""+33467100513"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:07Z"""
"398516293",,,École élémentaire Fontcaude,,school,,,,public,,2017-04-26T08:52:29Z,"""name""=>""École élémentaire Fontcaude"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341906M"", ""osm_user""=>"""", ""way_area""=>""2005.4"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""contact:phone""=>""+33467034640"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-26T08:52:29Z"", ""polling_station:ref""=>""6"", ""polling_station:ref_1""=>""7"""
"489768932",Rue du Grand Chêne Blanc,,Crèche Maison le Petit Prince - Saint-Exupéry,,kindergarten,,,Ville de Juvignac,public,,2022-09-15T12:14:44Z,"""name""=>""Crèche Maison le Petit Prince - Saint-Exupéry"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""capacity""=>""50"", ""operator""=>""Ville de Juvignac"", ""osm_user""=>"""", ""way_area""=>""1824.62"", ""addr:street""=>""Rue du Grand Chêne Blanc"", ""osm_version""=>""3"", ""contact:phone""=>""+33467103855"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-15T12:14:44Z"""
"489768936",,,Complexe sportif des Garrigues,,,,,,public,,2023-05-04T13:11:57Z,"""name""=>""Complexe sportif des Garrigues"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""19860.4"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-04T13:11:57Z"""
"489776237",Rue Anna Pavlova,"165",École primaire Maurice Béjart,,school,,,,public,,2022-05-16T01:32:21Z,"""name""=>""École primaire Maurice Béjart"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342477H"", ""osm_user""=>"""", ""way_area""=>""9318.6"", ""school:FR""=>""primaire"", ""addr:street""=>""Rue Anna Pavlova"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:32:21Z"", ""addr:housenumber""=>""165"""
"508990447",,,École élémentaire Nelson Mandela,,school,,,Ville de Juvignac,public,,2020-08-25T07:17:53Z,"""name""=>""École élémentaire Nelson Mandela"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342345P"", ""operator""=>""Ville de Juvignac"", ""osm_user""=>"""", ""way_area""=>""7942.39"", ""school:FR""=>""primaire"", ""start_date""=>""09/2017"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-25T07:17:53Z"""
"1020881305",,,Salle Lionel de Brunélis,civic,community_centre,,,Juvignac,public,,2022-01-13T15:19:45Z,"""name""=>""Salle Lionel de Brunélis"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Juvignac"", ""osm_user""=>"""", ""way_area""=>""1200.27"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-13T15:19:45Z"""
"1094761357",,,Crèche La Rose des Vents,,kindergarten,,,Ville de Juvignac,public,,2022-09-15T12:14:44Z,"""name""=>""Crèche La Rose des Vents"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""capacity""=>""20"", ""operator""=>""Ville de Juvignac"", ""osm_user""=>"""", ""way_area""=>""821.654"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-15T12:14:44Z"""
