osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"363447366",,,Espace L. Michel,,community_centre,,,Montferrier-sur-Lez,public,,2020-07-29T16:06:53Z,"""name""=>""Espace L. Michel"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:06:53Z"""
"4086626004",,,Foyer Municipal,,community_centre,,,Montferrier-sur-Lez,public,,2021-04-06T23:08:48Z,"""name""=>""Foyer Municipal"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-06T23:08:48Z"""
"4300248801",Rue des Anciennes Écoles,"1",Bibliothèque de Montferrier-sur-Lez,,library,,,Montferrier-sur-Lez,public,,2021-04-28T10:08:27Z,"""name""=>""Bibliothèque de Montferrier-sur-Lez"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""addr:city""=>""Montferrier-sur-Lez"", ""addr:street""=>""Rue des Anciennes Écoles"", ""osm_version""=>""5"", ""addr:postcode""=>""34980"", ""contact:email""=>""bmmontferrier@orange.fr"", ""contact:phone""=>""+33 4 67 59 87 94"", ""opening_hours""=>""Tu 09:30-11:30,16:30-18:30; We 09:30-11:30,15:30-18:30; Fr 14:00-18:30; Sa 09:30-12:00; SH Tu,We 09:30-12:00; SH Fr off"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-28T10:08:27Z"", ""addr:housenumber""=>""1"""
"99850819",,,Local Pétanque,civic,,,,Montferrier-sur-Lez,public,,2018-11-15T09:48:39Z,"""name""=>""Local Pétanque"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""way_area""=>""87.5"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:48:39Z"", ""polling_station:ref""=>""3"""
"99851762",Impasse du Château,,Mairie de Montferrier-sur-Lez,civic,townhall,,,Montferrier-sur-Lez,public,,2021-11-06T00:02:19Z,"""name""=>""Mairie de Montferrier-sur-Lez"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103767"", ""building""=>""civic"", ""heritage""=>""3"", ""historic""=>""castle"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""way_area""=>""403.075"", ""wikidata""=>""Q22954201"", ""addr:street""=>""Impasse du Château"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-06T00:02:19Z"", ""heritage:operator""=>""mhs"", ""polling_station:ref""=>""1"", ""mhs:inscription_date""=>""1990-10-16"""
"99852914",,,Centre culturel Le Devezou,civic,community_centre,,,Montferrier-sur-Lez,public,,2018-11-15T09:48:39Z,"""name""=>""Centre culturel Le Devezou"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""way_area""=>""1226.26"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:48:39Z"""
"406605663",,,École élémentaire,,school,,,,public,,2021-12-20T10:03:48Z,"""name""=>""École élémentaire"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341876E"", ""osm_user""=>"""", ""way_area""=>""6603.23"", ""school:FR""=>""élémentaire"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-20T10:03:48Z"""
"406605664",,,École maternelle,,school,,,,public,,2022-01-03T16:10:14Z,"""name""=>""École maternelle"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341402P"", ""osm_user""=>"""", ""way_area""=>""3388.82"", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-03T16:10:14Z"""
"407923647",,,Garage Municipal Services Techniques,civic,,,,Montferrier-sur-Lez,public,,2018-11-15T09:48:39Z,"""name""=>""Garage Municipal Services Techniques"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""way_area""=>""286.009"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:48:39Z"""
"936290122",,,,civic,,,,,,,2021-04-28T10:08:27Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""699.368"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-28T10:08:27Z"""
"936290156",,,Espace Ludique,civic,,,,Montferrier-sur-Lez,public,,2021-04-28T10:08:27Z,"""name""=>""Espace Ludique"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""way_area""=>""142.545"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-28T10:08:27Z"""
