osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"391661541",,,Mairie de Pignan,,townhall,,,Pignan,public,,2021-11-06T01:12:03Z,"""name""=>""Mairie de Pignan"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""operator""=>""Pignan"", ""osm_user""=>"""", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-06T01:12:03Z"""
"95821182",,,Services Techniques de Pignan,civic,,,,Pignan,public,,2018-10-23T13:23:45Z,"""name""=>""Services Techniques de Pignan"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pignan"", ""osm_user""=>"""", ""way_area""=>""622.283"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:23:45Z"""
"95821935",,,CCAS,civic,,,,CCAS,public,,2018-10-23T13:23:46Z,"""name""=>""CCAS"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""CCAS"", ""osm_user""=>"""", ""way_area""=>""163.071"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:23:46Z"""
"95823263",,,Halle de sport,civic,,,,Département de l'Hérault,public,,2022-10-10T15:44:38Z,"""name""=>""Halle de sport"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Département de l'Hérault"", ""osm_user""=>"""", ""way_area""=>""1670.17"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"95825014",Avenue du Grand Jeu,,Médiathèque La Gare,civic,library,yes,,Montpellier Méditerranée Métropole,public,,2023-01-26T12:54:57Z,"""name""=>""Médiathèque La Gare"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""1015.4"", ""addr:city""=>""Pignan"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue du Grand Jeu"", ""contact:fax""=>""+33 4 67 69 41 23"", ""osm_version""=>""7"", ""addr:postcode""=>""34570"", ""contact:phone""=>""+33 4 67 47 61 69"", ""opening_hours""=>""Tu 10:00-12:30,16:00-19:00; We 10:00-12:30,14:00-19:00; Th 13:30-17:30; Fr 16:00-19:00; Sa 10:00-12:30,13:30-17:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T12:54:57Z"", ""historic:railway""=>""station"""
"95825027",,,Halle du Bicentenaire,civic,community_centre,,,Pignan,public,,2018-10-23T13:23:45Z,"""name""=>""Halle du Bicentenaire"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pignan"", ""osm_user""=>"""", ""way_area""=>""1484.11"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:23:45Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"", ""polling_station:ref_2""=>""3"", ""polling_station:ref_3""=>""4"", ""polling_station:ref_4""=>""5"""
"95827293",,,Agence Départementale de Solidarité,civic,,,,Département de l'Hérault,public,,2018-10-23T13:23:45Z,"""name""=>""Agence Départementale de Solidarité"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Département de l'Hérault"", ""osm_user""=>"""", ""way_area""=>""428.337"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:23:45Z"""
"281106737",,,Espace Angel Perez,civic,community_centre,,,Pignan,public,,2018-10-23T13:23:46Z,"""name""=>""Espace Angel Perez"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pignan"", ""osm_user""=>"""", ""way_area""=>""95.5122"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:23:46Z"""
"325081666",,,École élémentaire Lucie Aubrac,,school,,,,public,,2017-09-16T01:54:24Z,"""name""=>""École élémentaire Lucie Aubrac"", ""phone""=>""+33467478334"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341410Y"", ""osm_user""=>"""", ""way_area""=>""12945.4"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:54:24Z"""
"410271013",,,École primaire Marcellin Albert,,school,,,,public,,2020-08-14T23:24:29Z,"""name""=>""École primaire Marcellin Albert"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342230P"", ""osm_user""=>"""", ""way_area""=>""6299.16"", ""school:FR""=>""élémentaire"", ""osm_version""=>""5"", ""contact:phone""=>""+33467813736"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:24:29Z"""
"410470472",,,École maternelle Louis Loubet,,school,,,,public,,2020-10-29T13:07:07Z,"""name""=>""École maternelle Louis Loubet"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340599S"", ""osm_user""=>"""", ""way_area""=>""5939.9"", ""school:FR""=>""maternelle"", ""osm_version""=>""3"", ""contact:phone""=>""+33467477301"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:07Z"""
"410470475",,,Collège Marie Curie,,school,,,,public,,2022-05-16T01:25:10Z,"""name""=>""Collège Marie Curie"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341870Y"", ""website""=>""http://webetab.ac-montpellier.fr/0341870y/"", ""osm_user""=>"""", ""way_area""=>""18590.6"", ""school:FR""=>""secondaire"", ""contact:fax""=>""+33467470847"", ""isced:level""=>""2;3;4"", ""osm_version""=>""4"", ""contact:phone""=>""+33467476135"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:25:10Z"", ""name:etymology:wikidata""=>""Q7186"""
"482488514",,,Salle Abel Genieys,civic,community_centre,,,,,,2018-12-19T09:47:25Z,"""name""=>""Salle Abel Genieys"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""119.322"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-12-19T09:47:25Z"""
"482488613",,,,civic,,,,,,,2020-08-14T23:24:29Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2361.24"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:24:29Z"""
