osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"3891926939",Rue Saint-Didier,"8",Frédéric Coiffure,,,,hairdresser,,,,"Tu-Fr 09:00-12:00,15:00-19:00; Sa 08:30-13:00",,,,2021-09-12T10:59:20Z,"""male""=>""only"", ""name""=>""Frédéric Coiffure"", ""shop""=>""hairdresser"", ""phone""=>""+33 4 67 86 19 46"", ""osm_uid""=>""0"", ""website""=>""https://frederic-coiffure.business.site"", ""osm_user""=>"""", ""addr:city""=>""Saint-Drézéry"", ""addr:street""=>""Rue Saint-Didier"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Tu-Fr 09:00-12:00,15:00-19:00; Sa 08:30-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T10:59:20Z"", ""addr:housenumber""=>""8"""
"3891933602",,,Tabac - Presse,,,,tobacco,,,,,,,,2016-02-24T16:44:17Z,"""name""=>""Tabac - Presse"", ""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Saint-Drézéry"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-24T16:44:17Z"""
"4023863307",,,Traiteur Mosaique,,,,,caterer,,,,,,,2021-09-12T11:39:00Z,"""name""=>""Traiteur Mosaique"", ""craft""=>""caterer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""contact:phone""=>""+33 6 09 36 20 38"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T11:39:00Z"""
"4023863311",Allée de la Liberté,"37",Boulangerie Patisserie Serge Sabatier,,,,bakery,,,,"Mo-Sa 07:30-12:30,16:45-19:15; Su 07:30-12:30",,,,2021-09-12T11:39:00Z,"""name""=>""Boulangerie Patisserie Serge Sabatier"", ""shop""=>""bakery"", ""phone""=>""+33 4 34 40 42 40"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Saint-Drézéry"", ""addr:street""=>""Allée de la Liberté"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Mo-Sa 07:30-12:30,16:45-19:15; Su 07:30-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T11:39:00Z"", ""addr:housenumber""=>""37"", ""delivery:covid19""=>""no"", ""takeaway:covid19""=>""only"""
"4023863312",Allée de la Liberté,"51",Spar,,,,convenience,,,Spar,"Mo-Sa 08:00-13:00, 15:00-20:00; Su 08:00-13:00",,,,2022-03-16T14:04:52Z,"""name""=>""Spar"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""operator""=>""Spar"", ""osm_user""=>"""", ""addr:city""=>""Saint-Drézéry"", ""addr:street""=>""Allée de la Liberté"", ""osm_version""=>""7"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Mo-Sa 08:00-13:00, 15:00-20:00; Su 08:00-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-16T14:04:52Z"", ""addr:housenumber""=>""51"""
"4028007656",,,Carrosserie Salvador Delmas,,,,car_repair,,,,,,,,2016-02-26T13:46:32Z,"""name""=>""Carrosserie Salvador Delmas"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-26T13:46:32Z"""
"4028007657",,,Gil Kustom Paint,,,,motorcycle,,,,,,,,2016-02-26T13:46:32Z,"""name""=>""Gil Kustom Paint"", ""shop""=>""motorcycle"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-26T13:46:32Z"""
"4813574322",Avenue de la Méditerranée,"2",Anahi B,,,,jewelry,,,,"Tu-Fr 09:00-12:30,16:30-19:00; Sa 09:00-12:30",,,,2021-09-12T11:39:00Z,"""name""=>""Anahi B"", ""shop""=>""jewelry"", ""phone""=>""+33 9 67 79 18 09"", ""osm_uid""=>""0"", ""website""=>""https://www.anahi-bijouterie.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Drézéry"", ""addr:street""=>""Avenue de la Méditerranée"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Tu-Fr 09:00-12:30,16:30-19:00; Sa 09:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T11:39:00Z"", ""addr:housenumber""=>""2"""
"4813574323",,,Triade immobilier,,,,,,estate_agent,,,,,,2021-09-12T11:39:00Z,"""name""=>""Triade immobilier"", ""phone""=>""+33 616476535"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T11:39:00Z"""
"4813574324",,,Le Studio,,,,hairdresser,,,,Tu-Sa 09:00-19:00,,,,2019-02-11T11:28:41Z,"""name""=>""Le Studio"", ""shop""=>""hairdresser"", ""phone""=>""+33 467021106"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""opening_hours""=>""Tu-Sa 09:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-11T11:28:41Z"""
"6265428785",Allée de la Liberté,"25",Simplement belle,,,,beauty,,,,"Mo 15:30-19:00; Tu-Fr 09:30-19:00; We off; Sa 09:30-17:00",,,,2021-09-12T11:39:00Z,"""name""=>""Simplement belle"", ""shop""=>""beauty"", ""phone""=>""+33 9 52 43 02 56"", ""osm_uid""=>""0"", ""website""=>""https://simplementbelle.fr"", ""osm_user""=>"""", ""addr:city""=>""Saint-Drézéry"", ""addr:street""=>""Allée de la Liberté"", ""osm_version""=>""3"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Mo 15:30-19:00; Tu-Fr 09:30-19:00; We off; Sa 09:30-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T11:39:00Z"", ""addr:housenumber""=>""25"""
"6265433285",Avenue de la Méditerranée,"2",Boucherie du Puech,,,,butcher,,,,"Tu-Sa 08:00-12:30, 16:00-19:30",,,,2021-09-12T11:39:00Z,"""name""=>""Boucherie du Puech"", ""shop""=>""butcher"", ""phone""=>""+33 4 99 67 70 47"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Saint-Drézéry"", ""addr:street""=>""Avenue de la Méditerranée"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Tu-Sa 08:00-12:30, 16:00-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T11:39:00Z"", ""addr:housenumber""=>""2"", ""delivery:covid19""=>""no"", ""takeaway:covid19""=>""only"", ""opening_hours:covid19""=>""Tu-Sa 08:00-14:00"""
"201614203",Avenue de la Méditerranée,"25",Renault,,,Renault,car_repair,,,Garage Salvador,"Mo-Fr 08:00-12:00,14:00-18:30",,retail,,2021-09-12T12:00:04Z,"""name""=>""Renault"", ""shop""=>""car_repair"", ""brand""=>""Renault"", ""phone""=>""+33 4 67 86 91 33"", ""osm_uid""=>""0"", ""website""=>""https://garage-salvador.business.site"", ""building""=>""retail"", ""operator""=>""Garage Salvador"", ""osm_user""=>"""", ""way_area""=>""306.781"", ""addr:city""=>""Saint-Drézéry"", ""addr:street""=>""Avenue de la Méditerranée"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Mo-Fr 08:00-12:00,14:00-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T12:00:04Z"", ""brand:wikidata""=>""Q6686"", ""brand:wikipedia""=>""fr:Renault"", ""addr:housenumber""=>""25"""
