osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"60756368",,,Razel-Bec,no,,,,,surface,,parking,,,,2021-04-06T15:11:43Z,"""fee""=>""no"", ""name""=>""Razel-Bec"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3540.41"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-06T15:11:43Z"""
"401171223",,,,,,,,,,,parking,,,,2016-03-02T10:48:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""628.681"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-02T10:48:41Z"""
"401403662",,,,,,,,,,,parking,,,,2017-03-08T16:59:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""287.261"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T16:59:39Z"""
"401403666",,,,,,,,,surface,,parking,,,,2017-03-08T16:59:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1502.03"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T16:59:39Z"""
"401403669",,,Place des Quatre Chemins,,,,,,,,parking,,,,2020-01-17T16:06:25Z,"""name""=>""Place des Quatre Chemins"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""300.301"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-17T16:06:25Z"""
"401405054",,,Place Saint-Georges,,,,,,,,parking,,,,2017-08-01T13:35:55Z,"""name""=>""Place Saint-Georges"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1911.54"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-01T13:35:55Z"""
"401405056",,,,,,,,,,,parking,,,,2021-04-12T09:41:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""563.525"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T09:41:54Z"""
"401405058",,,,,,,,,,,parking,,,,2016-11-09T10:47:56Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""118.281"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-09T10:47:56Z"""
"402909084",,,,,,,,,,,parking,,,,2016-03-10T14:28:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1417.26"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-10T14:28:34Z"""
"479313590",,,,,,,,,surface,,parking,,,,2017-03-08T16:59:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""381.735"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T16:59:21Z"""
"485492938",,,,,,,,,surface,,parking,,,,2019-12-27T17:18:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""542.645"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-27T17:18:52Z"""
"485492940",,,,,,,,,surface,,parking,,,,2017-04-08T11:09:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""870.289"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:09:58Z"""
"485492945",,,,,,,,,surface,,parking,,,,2017-04-08T11:09:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""785.335"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:09:59Z"""
"485492948",,,,,,,,,surface,,parking,,,,2024-03-30T15:16:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2506.07"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-30T15:16:09Z"""
"556703459",,,,,,,,,,,parking,,,,2018-01-29T09:38:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1857.58"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-29T09:38:58Z"""
"610532021",,,,,,,,,,,parking,,,,2021-10-04T12:52:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1010.44"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-04T12:52:24Z"""
"783897047",,,,,,,private,,surface,,parking,,,,2020-03-23T13:53:41Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1037.37"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-23T13:53:41Z"""
"942255701",,,,,,,,,,,parking,,,,2021-05-12T14:54:28Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""428.971"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-12T14:54:28Z"""
"1041193214",,,,,,,,,,,parking,,,,2022-03-17T16:38:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""615.98"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T16:38:17Z"""
"1042654446",,,,,,,,,,,parking,,,,2022-03-22T14:36:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""983.486"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-22T14:36:49Z"""
"1210715013",,,,,,,,,,,parking,,,,2023-09-25T09:09:46Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""301.747"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-25T09:09:46Z"""
"1267704947",,,,,,,,"19",street_side,,parking,,,,2024-03-30T15:16:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""19"", ""osm_user""=>"""", ""way_area""=>""271.242"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-30T15:16:09Z"""
"1267704948",,,,,,,,"15",street_side,,parking,,,,2024-03-30T15:16:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""15"", ""osm_user""=>"""", ""way_area""=>""187.306"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-30T15:16:09Z"""
