osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"280948806",,,,,fuel,Station U,"convenience;gas",,,Super U,24/7,,,,2021-01-19T17:10:45Z,"""shop""=>""convenience;gas"", ""brand""=>""Station U"", ""layer""=>""1"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""operator""=>""Super U"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""7"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T17:10:45Z"", ""brand:wikidata""=>""Q2529029"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Système U"", ""vending_machine""=>""fuel"", ""payment:credit_cards""=>""yes"", ""ref:FR:prix-carburants""=>""34170001"""
"1196888683",Avenue des Centurions,4A,Centre d’Hébergement et de réadaptation sociale - C.H.R.S. FARE,,,,,,government,,,,,,2017-10-08T02:19:17Z,"""name""=>""Centre d’Hébergement et de réadaptation sociale - C.H.R.S. FARE"", ""phone""=>""+33467021362"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue des Centurions"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-08T02:19:17Z"", ""addr:housenumber""=>""4A"""
"1561849469",,,KS,,,,bakery,,,,,,,,2022-02-23T08:56:05Z,"""name""=>""KS"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-23T08:56:05Z"", ""opening_hours:covid19""=>""Mo-Sa 07:00-19:00;Su 07:00-13:00"""
"1622480373",Route de la Pompignane,,Jean Vallon l'Etoile,,,,hairdresser,,,,,,,,2016-09-26T07:47:37Z,"""name""=>""Jean Vallon l'Etoile"", ""shop""=>""hairdresser"", ""phone""=>""+33467610636"", ""osm_uid""=>""0"", ""website""=>""http://www.coiffeur-castelnau-etoile.fr"", ""osm_user""=>"""", ""addr:street""=>""Route de la Pompignane"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-26T07:47:37Z"", ""addr:housename""=>""Résidence l'Etoile"""
"1667141040",,,,,,,,,estate_agent,,,,,,2012-03-09T11:35:30Z,"""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-03-09T11:35:30Z"""
"1760215378",Route de la Pompignane,"753",Pôle Emploi,,,Pôle Emploi,,,employment_agency,,,,,,2023-09-16T14:50:04Z,"""name""=>""Pôle Emploi"", ""brand""=>""Pôle Emploi"", ""office""=>""employment_agency"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Route de la Pompignane"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-16T14:50:04Z"", ""brand:wikidata""=>""Q8901192"", ""addr:housenumber""=>""753"""
"2463017424",,,Laverie Automatique,yes,,,laundry,,,,,,,,2023-08-09T07:39:08Z,"""name""=>""Laverie Automatique"", ""shop""=>""laundry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:08Z"""
"2463017433",,,Nature et Bio,yes,,,yes,,,,,,,,2013-09-18T15:33:48Z,"""name""=>""Nature et Bio"", ""shop""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-18T15:33:48Z"""
"2463034141",,,Eureka,yes,,,clothes,,,,,,,,2017-01-26T09:45:08Z,"""name""=>""Eureka"", ""shop""=>""clothes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-26T09:45:08Z"""
"2463034143","Avenue de la Pompignane, Centre Commercial Super U","753",Mag Presse La Plume d'Or,yes,,Maison de la Presse,newsagent,,,,"Mo-Sa 08:00-19:00; Su Off",,,,2023-08-09T07:39:09Z,"""name""=>""Mag Presse La Plume d'Or"", ""shop""=>""newsagent"", ""brand""=>""Maison de la Presse"", ""phone""=>""+33 4 67 02 05 50"", ""osm_uid""=>""0"", ""website""=>""https://www.maisondelapresse.com/magasin/MagPresse-34170-castelnaulelez.html"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue de la Pompignane, Centre Commercial Super U"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Sa 08:00-19:00; Su Off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:09Z"", ""brand:wikidata""=>""Q62085960"", ""addr:housenumber""=>""753"""
"2463034144",,,2G Coiffure,yes,,,hairdresser,,,,,,,,2013-09-18T15:52:59Z,"""name""=>""2G Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-18T15:52:59Z"""
"2463074973",,,Grain de Beauté,yes,,,beauty,,,,,,,,2020-09-14T07:06:46Z,"""name""=>""Grain de Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-14T07:06:46Z"""
"2463074974",,,Pier Coiffure,yes,,,hairdresser,,,,,,,,2013-09-18T16:41:28Z,"""name""=>""Pier Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-18T16:41:28Z"""
"2463074976",,,Renault - Agence Billaut,yes,,Renault,car_repair,,,,,,,,2023-04-17T16:06:25Z,"""name""=>""Renault - Agence Billaut"", ""shop""=>""car_repair"", ""brand""=>""Renault"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-17T16:06:25Z"", ""brand:wikidata""=>""Q6686"""
"2463074985",,,Solvimo,yes,,,,,estate_agent,,,,,,2021-01-30T17:25:58Z,"""name""=>""Solvimo"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-30T17:25:58Z"""
"3480875396",,,Guy Hoquet L Immobilier,,,,,,estate_agent,,"Mo-Fr 09:30-12:30, 14:00-19:00; Sa 09:30-12:30",,,,2017-03-15T10:48:40Z,"""name""=>""Guy Hoquet L Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""contact:fax""=>""+33 4 67 58 02 54"", ""osm_version""=>""3"", ""contact:phone""=>""+33 4 67 66 16 65"", ""opening_hours""=>""Mo-Fr 09:30-12:30, 14:00-19:00; Sa 09:30-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T10:48:40Z"""
"3585295994",,,Acanthe Immobilier,,,,,,estate_agent,,"Mo-Fr 09:00-12:00, 14:00-18:00; Sa 09:00-12:00",,,,2015-06-10T09:05:57Z,"""name""=>""Acanthe Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:phone""=>""+33 4 67 79 26 26"", ""opening_hours""=>""Mo-Fr 09:00-12:00, 14:00-18:00; Sa 09:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-06-10T09:05:57Z"""
"3672395038",Avenue de l'Aube Rouge,"240",Groupauto,,,,car_parts,,,Dubois,"Mo-Fr 08:00-12:00,14:00-18:00",,,,2020-03-14T14:22:54Z,"""name""=>""Groupauto"", ""shop""=>""car_parts"", ""phone""=>""+33 4 67 06 01 03"", ""osm_uid""=>""0"", ""website""=>""https://distributeur.groupauto.fr/603745-dubois-sas"", ""operator""=>""Dubois"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""2"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fr 08:00-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-14T14:22:54Z"", ""addr:housenumber""=>""240"""
"3672395039",,,Icig Store,,,,e-cigarette,,,,,,,,2015-07-29T20:02:03Z,"""name""=>""Icig Store"", ""shop""=>""e-cigarette"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-29T20:02:03Z"""
"3672395040",,,L'Animalerie,,,,pet,,,,,,,,2015-07-29T20:02:03Z,"""name""=>""L'Animalerie"", ""shop""=>""pet"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-29T20:02:03Z"""
"3672395062",Avenue de l'Aube Rouge,"230",Eyes Optic,,,,optician,,,,"Mo 10:00-19:00; Tu-Sa 09:30-19:00",,,,2023-11-03T23:42:24Z,"""name""=>""Eyes Optic"", ""shop""=>""optician"", ""email""=>""castelnau@eyesoptic.com"", ""phone""=>""+33 9 67 18 03 71"", ""osm_uid""=>""0"", ""website""=>""https://www.eyesoptic.fr/"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo 10:00-19:00; Tu-Sa 09:30-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:42:24Z"", ""addr:housenumber""=>""230"""
"3672408545",Route de Nîmes,"540",La Boul'Ange de Castelnau,,,,bakery,,,,06:00-20:00,,,,2023-08-18T08:03:04Z,"""name""=>""La Boul'Ange de Castelnau"", ""shop""=>""bakery"", ""phone""=>""+33 4 67 72 25 32"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""opening_hours""=>""06:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:04Z"", ""addr:housenumber""=>""540"", ""contact:facebook""=>""https://fr-fr.facebook.com/laboulangecastelnau"""
"3682141606",,,Casino,,fuel,Casino,"convenience;gas",,,,24/7,,,,2021-12-17T17:00:40Z,"""name""=>""Casino"", ""shop""=>""convenience;gas"", ""brand""=>""Casino"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""4"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-17T17:00:40Z"", ""brand:wikidata""=>""Q89029184"", ""fuel:octane_98""=>""yes"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34170005"""
"3708222729",Route de la Pompignane,"180",La Vie Claire,yes,,La Vie Claire,convenience,,,La Vie Claire,,,,,2023-07-25T17:45:35Z,"""name""=>""La Vie Claire"", ""shop""=>""convenience"", ""brand""=>""La Vie Claire"", ""phone""=>""+33 4 67410653"", ""organic""=>""only"", ""osm_uid""=>""0"", ""website""=>""https://magasins.lavieclaire.com/lavieclaire/fr/boutique/france/occitanie/herault/castelnau-le-lez/castelnau-le-lez/la45278"", ""operator""=>""La Vie Claire"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""wheelchair""=>""yes"", ""addr:street""=>""Route de la Pompignane"", ""osm_version""=>""11"", ""payment:app""=>""yes"", ""payment:cash""=>""yes"", ""payment:visa""=>""yes"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T17:45:35Z"", ""payment:cards""=>""yes"", ""payment:coins""=>""yes"", ""payment:notes""=>""yes"", ""brand:wikidata""=>""Q3213589"", ""brand:wikipedia""=>""fr:La Vie Claire"", ""payment:maestro""=>""yes"", ""addr:housenumber""=>""180"", ""payment:mastercard""=>""yes"", ""payment:contactless""=>""yes"", ""payment:debit_cards""=>""yes"", ""payment:credit_cards""=>""yes"", ""payment:mastercard_contactless""=>""yes"""
"3810599008",,,Optique de l'Aube Rouge,,,,optician,,,,,,,,2015-10-30T23:39:12Z,"""name""=>""Optique de l'Aube Rouge"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-30T23:39:12Z"""
"3898518023",Avenue de l'Europe,"822",Centre d’Hébergement et de réadaptation sociale - Maison Relais L’Avitarelle,,,,,,government,,,,,,2019-08-28T21:00:02Z,"""name""=>""Centre d’Hébergement et de réadaptation sociale - Maison Relais L’Avitarelle"", ""phone""=>""+33467706481"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Europe"", ""description""=>""accueille des adultes sans domicile fixe dans le cadre de leur réinsertion sociale. ouvert toute l'année"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-28T21:00:02Z"", ""addr:housenumber""=>""822"""
"3915525832",Avenue de l'Aube Rouge,"630",Degriffstock,,,,clothes,,,,Mo-Sa 10:00-19:00,,,,2019-12-07T23:51:01Z,"""name""=>""Degriffstock"", ""shop""=>""clothes"", ""phone""=>""+33 4 67 79 23 99"", ""osm_uid""=>""0"", ""website""=>""https://magasin.degriffstock.com"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""2"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-07T23:51:01Z"", ""addr:housenumber""=>""630"""
"3915525833",Avenue de l'Aube Rouge,"630",Tendance Chaussures,,,,shoes,,,,"Mo-Fr 10:00-12:00,14:00-19:00; Sa 10:00-12:30,14:30-19:00",,,,2023-11-03T23:39:41Z,"""name""=>""Tendance Chaussures"", ""shop""=>""shoes"", ""phone""=>""+33 4 99 74 59 56"", ""osm_uid""=>""0"", ""website""=>""https://www.tendancechaussures.com/"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fr 10:00-12:00,14:00-19:00; Sa 10:00-12:30,14:30-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:39:41Z"", ""addr:housenumber""=>""630"""
"3915525834",Avenue de l'Aube Rouge,"580",Maison de la Presse,,,Maison de la Presse,newsagent,,,Eric Berenguer,"Mo-Fr 07:00-19:30; Sa 07:30-19:30; Su 08:00-12:30",,,,2023-11-23T17:51:57Z,"""name""=>""Maison de la Presse"", ""shop""=>""newsagent"", ""brand""=>""Maison de la Presse"", ""phone""=>""+33 4 99 62 29 37"", ""osm_uid""=>""0"", ""website""=>""http://www.magpresse.com/adherents/details/49ffffe1-31f0-486f-8490-01ec12b4eb83"", ""operator""=>""Eric Berenguer"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fr 07:00-19:30; Sa 07:30-19:30; Su 08:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-23T17:51:57Z"", ""brand:wikidata""=>""Q62085960"", ""addr:housenumber""=>""580"", ""opening_hours:covid19""=>""Mo-Fr 07:00-19:00; Sa 07:30-19:00; Su 08:00-12:30"""
"3915525835",Avenue de l'Aube Rouge,"630",La Boîte aux Rythmes,,,,musical_instrument,,,,"Tu-Sa 10:00-12:30,14:00-19:00",,,,2019-12-07T23:51:01Z,"""name""=>""La Boîte aux Rythmes"", ""shop""=>""musical_instrument"", ""phone""=>""+33 4 67 29 76 51"", ""osm_uid""=>""0"", ""website""=>""https://www.drumshop34.com"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Tu-Sa 10:00-12:30,14:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-07T23:51:01Z"", ""addr:housenumber""=>""630"""
"3915525844",,,La Banette de Castelnau,,,,bakery,,,,"Mo-Fr 06:00-20:00, Sa 07:00-19:30, Su,PH 07:00-13:00",,,,2023-08-18T08:03:11Z,"""name""=>""La Banette de Castelnau"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""opening_hours""=>""Mo-Fr 06:00-20:00, Sa 07:00-19:30, Su,PH 07:00-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:11Z"""
"3915525855",Avenue de l'Aube Rouge,"460",Le 18,,,,clothes,,,,"Tu-Th 10:00-12:30,14:30-19:00; Fr-Sa 10:00-19:00",,,,2019-12-08T11:30:31Z,"""name""=>""Le 18"", ""shop""=>""clothes"", ""phone""=>""+33 4 67 63 11 14"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""2"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Tu-Th 10:00-12:30,14:30-19:00; Fr-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-08T11:30:31Z"", ""addr:housenumber""=>""460"""
"3915525856",Avenue de l'Aube Rouge,"580",Azéma Musique,,,,musical_instrument,,,,"Tu-Sa 10:00-12:30,14:00-19:00",,,,2023-11-03T23:39:19Z,"""name""=>""Azéma Musique"", ""shop""=>""musical_instrument"", ""email""=>""contact@azemamusique.fr"", ""phone""=>""+33 4 67 02 03 00"", ""osm_uid""=>""0"", ""website""=>""https://azemamusique.fr/"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Tu-Sa 10:00-12:30,14:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:39:19Z"", ""addr:housenumber""=>""580"""
"3915526457",,,Mercedes-Benz,,,Mercedes-Benz,car,,,,,,,,2019-06-18T15:31:21Z,"""name""=>""Mercedes-Benz"", ""shop""=>""car"", ""brand""=>""Mercedes-Benz"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-18T15:31:21Z"", ""brand:wikidata""=>""Q36008"", ""brand:wikipedia""=>""fr:Mercedes-Benz"""
"3929959057",Avenue des Compagnons-ZAC des GARRIGUES,"415",Marville Maintenance,,,,,,company,,Mo-Sa 09:00-17:00,,,,2022-01-31T06:14:06Z,"""name""=>""Marville Maintenance"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue des Compagnons-ZAC des GARRIGUES"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""contact:email""=>""marville.maintenance@wanadoo.fr"", ""contact:phone""=>""+33 6 32 31 18 79"", ""opening_hours""=>""Mo-Sa 09:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T06:14:06Z"", ""addr:housenumber""=>""415"""
"3943310657",Avenue de l'Europe,"603",Adgm,,,,,,company,,"Mo-Fr 09:00-12:00, 14:30-18:30; Sa 09:00-12:00",,,,2019-03-05T01:16:11Z,"""name""=>""Adgm"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.adgm.eu/"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""contact:email""=>""axissa@adgm.eu"", ""contact:phone""=>""+33 4 34 22 11 60"", ""opening_hours""=>""Mo-Fr 09:00-12:00, 14:30-18:30; Sa 09:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-05T01:16:11Z"", ""addr:housenumber""=>""603"""
"4075452893",,,Pressing et blanchisserie Clean Sud,,,,laundry,,,,,,,,2016-03-23T16:58:40Z,"""name""=>""Pressing et blanchisserie Clean Sud"", ""shop""=>""laundry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-23T16:58:40Z"""
"4075452894",,,Asia Home,,,,convenience,,,,,,,,2016-03-23T16:58:41Z,"""name""=>""Asia Home"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-23T16:58:41Z"""
"4075452895",,,Pano Sign' Service,,,,,signmaker,,,,,,,2021-04-30T23:45:42Z,"""name""=>""Pano Sign' Service"", ""craft""=>""signmaker"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T23:45:42Z"""
"4075452897",Avenue des Centurions,"57",Tabac Presse Le Centurion,,,,newsagent,,,,"Mo-Fr 06:30-19:00; Sa 07:00-19:00; Su 08:00-12:30",,,,2023-08-09T07:39:38Z,"""name""=>""Tabac Presse Le Centurion"", ""shop""=>""newsagent"", ""email""=>""snc.lecenturion@gmail.com"", ""phone""=>""+33 4 67 45 44 04"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue des Centurions"", ""description""=>""Tabac et vapotage, Presse, Loto / Jeux, Point Pickup, Services TAM, Timbres fiscaux et postaux, Billeterie et monétique, Photocopies, impressions et fax, Téléphonie, Boissons à emporter, Confiserie."", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fr 06:30-19:00; Sa 07:00-19:00; Su 08:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:38Z"", ""addr:housenumber""=>""57"", ""contact:facebook""=>""https://www.facebook.com/lecenturioncastelnau/"""
"4075452899",,,Boulangerie Frédéric Gamet,,,,bakery,,,,,,,,2017-03-15T09:28:21Z,"""name""=>""Boulangerie Frédéric Gamet"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:28:21Z"""
"4197236790",Avenue de l'Europe,"1107",Sas Laudariane Esthetique,,,,hairdresser,,,,"Mo-Fr 09:00-12:00, 14:00-19:00",,,,2016-05-20T14:52:06Z,"""name""=>""Sas Laudariane Esthetique"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""website""=>""www.skin-esthetis.com"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""contact:email""=>""colin.yabou@orange.fr"", ""contact:phone""=>""+33 6 08 72 70 48"", ""opening_hours""=>""Mo-Fr 09:00-12:00, 14:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T14:52:06Z"", ""addr:housenumber""=>""1107"""
"4219880840",Avenue Aristide Briand,"18",Renault,,,Renault,car_repair,,,Perez,,,,,2019-07-11T16:13:47Z,"""name""=>""Renault"", ""shop""=>""car_repair"", ""brand""=>""Renault"", ""osm_uid""=>""0"", ""operator""=>""Perez"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Aristide Briand"", ""osm_version""=>""2"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-11T16:13:47Z"", ""brand:wikidata""=>""Q6686"", ""brand:wikipedia""=>""en:Renault"", ""addr:housenumber""=>""18"""
"4230577330",Avenue Aristide Briand,"9",L'Ostrea,,,,seafood,,,,,,,,2016-06-07T17:38:21Z,"""name""=>""L'Ostrea"", ""shop""=>""seafood"", ""osm_uid""=>""0"", ""website""=>""http://www.ecaillers.com/"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Aristide Briand"", ""description""=>""Ecailler - Restaurant"", ""osm_version""=>""1"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-07T17:38:21Z"", ""addr:housenumber""=>""9"""
"4314430593",Rue Jules Ferry,"10",Boucherie Traiteur Gras,,,,butcher,,,,Tu-Su,,,,2023-05-10T18:21:23Z,"""name""=>""Boucherie Traiteur Gras"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""website""=>""https://www.boucherie-gras.fr/"", ""osm_user""=>"""", ""addr:street""=>""Rue Jules Ferry"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Tu-Su"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-10T18:21:23Z"", ""addr:housenumber""=>""10"", ""opening_hours:covid19""=>""Tu-Sa 08:00-13:00"""
"4515480592",,,Logitrade,,,,,,company,,,,,,2016-11-22T15:55:24Z,"""name""=>""Logitrade"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-22T15:55:24Z"""
"4515549999",,,CGI,,,,,,company,,,,,,2023-09-20T21:48:10Z,"""name""=>""CGI"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2023-09-20"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-20T21:48:10Z"""
"4515550001",,,Fédération de l'Hospitalisation Privée du Languedoc-Roussillon,,,,,,yes,,,,,,2016-11-22T15:55:24Z,"""name""=>""Fédération de l'Hospitalisation Privée du Languedoc-Roussillon"", ""office""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-22T15:55:24Z"""
"4520797874",,,Groupama Supports et Services,,,,,,financial,,,,,,2023-05-14T19:33:36Z,"""name""=>""Groupama Supports et Services"", ""office""=>""financial"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-14T19:33:36Z"""
"4520797880",,,Predict,,,,,,company,,,,,,2016-11-25T14:45:06Z,"""name""=>""Predict"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-25T14:45:06Z"""