osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4088294691",,,Salle Hélène Boucher,,community_centre,,,Jacou,public,,2020-07-29T16:10:37Z,"""name""=>""Salle Hélène Boucher"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Jacou"", ""osm_user""=>"""", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:10:37Z"""
"4808444621",,,"Salle de ""La Fabrique""",,,,,Jacou,public,,2022-08-17T22:32:42Z,"""name""=>""Salle de \""La Fabrique\"""", ""office""=>""association"", ""osm_uid""=>""0"", ""operator""=>""Jacou"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""description""=>""Salle publique (dépendant de la mairie). Ancienne écurie construite en 1946-1947 par les prisonniers allemands. Son nom rappelle l'existence de l'ancienne usine du château."", ""osm_version""=>""7"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-17T22:32:42Z"", ""addr:housename""=>""La Fabrique"""
"-2364119",Avenue Charles Cros,,Service des solidarités Jacou-Castries,yes,social_facility,,,CD34,public,,2023-03-14T10:04:30Z,"""name""=>""Service des solidarités Jacou-Castries"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""CD34"", ""osm_user""=>"""", ""way_area""=>""957.506"", ""addr:city""=>""Jacou"", ""addr:street""=>""Avenue Charles Cros"", ""osm_version""=>""4"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-14T10:04:30Z"""
"76019559",,,Collège Pierre Mendès France,,school,,,,public,,2023-03-14T09:52:46Z,"""name""=>""Collège Pierre Mendès France"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342036D"", ""osm_user""=>"""", ""way_area""=>""28194.6"", ""school:FR""=>""secondaire"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-14T09:52:46Z"""
"97958508",,,,civic,,,,Jacou,public,,2020-12-13T11:26:55Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Jacou"", ""osm_user""=>"""", ""way_area""=>""270"", ""description""=>""Ancienne \""mairie-école\"", construite en 1898"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-13T11:26:55Z"""
"176925040",,,Espace Prévert,civic,community_centre,,,Jacou,public,,2018-11-15T14:02:14Z,"""name""=>""Espace Prévert"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Jacou"", ""osm_user""=>"""", ""way_area""=>""483.523"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T14:02:14Z"", ""polling_station:ref""=>""4"", ""polling_station:ref_1""=>""5"""
"176925225",,,Halle des Sports Laurent Puigsegur,civic,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""Halle des Sports Laurent Puigsegur"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2238.8"", ""osm_version""=>""5"", ""roof:levels""=>""0"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"", ""building:levels""=>""2"""
"176926517",Rue Simone de Beauvoir,,Salle Polyvalente Gabriel Boude,civic,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""Salle Polyvalente Gabriel Boude"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1328.32"", ""addr:street""=>""Rue Simone de Beauvoir"", ""osm_version""=>""6"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"", ""polling_station:ref_2""=>""3"""
"176927289",,,MJC Boby Lapointe,civic,community_centre,,,Jacou,public,,2018-11-15T14:02:14Z,"""name""=>""MJC Boby Lapointe"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""website""=>""http://mjcjacou.fr/"", ""building""=>""civic"", ""operator""=>""Jacou"", ""osm_user""=>"""", ""way_area""=>""299.978"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T14:02:14Z"", ""addr:housename""=>""MJC Boby Lapointe"""
"176927391",,,La Passerelle,civic,,,,Jacou,public,,2022-10-10T15:44:38Z,"""name""=>""La Passerelle"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Jacou"", ""osm_user""=>"""", ""way_area""=>""1591.51"", ""osm_version""=>""10"", ""roof:levels""=>""0"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"", ""building:levels""=>""2"""
"176927779",,,Espace République,civic,community_centre,,,Jacou,public,,2018-11-15T14:02:13Z,"""name""=>""Espace République"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Jacou"", ""osm_user""=>"""", ""way_area""=>""173.33"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T14:02:13Z"""
"176931193",,,,civic,,,,,,,2020-07-29T16:10:37Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""304.88"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:10:37Z"""
"176931335",,,Service Affaires Sociales,civic,,,,Ville de Jacou,public,,2022-04-06T12:59:27Z,"""name""=>""Service Affaires Sociales"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Ville de Jacou"", ""osm_user""=>"""", ""way_area""=>""256.488"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T12:59:27Z"""
"176931401",Avenue Pierre de Coubertin,,Piscine Alex Jany,civic,,,,Montpellier Méditerranée Métropole,public,,2023-11-03T23:39:48Z,"""name""=>""Piscine Alex Jany"", ""phone""=>""+33 4 67 59 26 85"", ""sport""=>""swimming"", ""covered""=>""yes"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-alex-jany"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""1576.47"", ""addr:street""=>""Avenue Pierre de Coubertin"", ""osm_version""=>""14"", ""addr:postcode""=>""34830"", ""opening_hours""=>""Mo 09:00-14:00,16:30-20:00; Tu 12:00-14:00; We 11:30-16:00; Th 11:30-14:00,16:30-20:00; Fr 11:30-14:00; Sa 09:00-13:00; Su 14:00-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:39:48Z"""
"176931496",,,Services techniques,civic,,,,Ville de Jacou,public,,2022-04-06T12:59:27Z,"""name""=>""Services techniques"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Ville de Jacou"", ""osm_user""=>"""", ""way_area""=>""811.813"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T12:59:27Z"""
"176932317",,,Agence de la Solidarité,civic,,,,,public,,2018-11-15T14:02:13Z,"""name""=>""Agence de la Solidarité"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""901.762"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T14:02:13Z"""
"176932567",,,Espace culturel Saint-Pierre-ès-Liens,church,community_centre,,,,public,,2023-12-11T08:38:07Z,"""name""=>""Espace culturel Saint-Pierre-ès-Liens"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""church"", ""old_name""=>""Église Saint-Pierre-ès-Liens"", ""osm_user""=>"""", ""way_area""=>""81.9614"", ""wikidata""=>""Q60391654"", ""description""=>""Petite église qui appartenait au château de Jacou (château de Bocaud) jusqu'à son rachat par la mairie."", ""osm_version""=>""8"", ""was:amenity""=>""place_of_worship"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-11T08:38:07Z"""
"176932691",,,Salle Pagnol,civic,community_centre,,,Jacou,public,,2022-08-17T20:30:23Z,"""name""=>""Salle Pagnol"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Jacou"", ""osm_user""=>"""", ""way_area""=>""224.415"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-17T20:30:23Z"""
"369056003",,,École maternelle Thierry Pautes,,school,,,,public,,2020-10-29T13:07:05Z,"""name""=>""École maternelle Thierry Pautes"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341341Y"", ""osm_user""=>"""", ""way_area""=>""7358.06"", ""school:FR""=>""maternelle"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:05Z"""
"369057689",,,École élémentaire Condorcet,,school,,,,public,,2022-04-22T09:38:56Z,"""name""=>""École élémentaire Condorcet"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341296Z"", ""osm_user""=>"""", ""way_area""=>""12707.3"", ""addr:city""=>""Jacou"", ""school:FR""=>""élémentaire"", ""osm_version""=>""8"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-22T09:38:56Z"""
"1049596154",,,Espace Sport La Cartairade,civic,,,,Ville de Jacou,public,,2022-04-06T12:59:27Z,"""name""=>""Espace Sport La Cartairade"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Ville de Jacou"", ""osm_user""=>"""", ""way_area""=>""492.141"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T12:59:27Z"""
