osm_id,addr_street,addr_housenumber,name,tourism,wheelchair,operator,building,amenity,brand,fee,internet_access,opening_hours,capacity,osm_user,osm_timestamp,tags
"3699732491",,,Kyriad Montpellier Sud - Lattes,hotel,,,,,Kyriad,,,,,,2021-05-03T20:22:44Z,"""name""=>""Kyriad Montpellier Sud - Lattes"", ""brand""=>""Kyriad"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-03T20:22:44Z"", ""brand:wikidata""=>""Q11751808"", ""brand:wikipedia""=>""pl:Kyriad"""
"82415360",,,Hôtel Formule 1,hotel,,,yes,,hotelF1,,,,,,2020-10-26T02:53:27Z,"""name""=>""Hôtel Formule 1"", ""brand""=>""hotelF1"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""581.105"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-26T02:53:27Z"", ""brand:wikidata""=>""Q1630895"", ""brand:wikipedia""=>""fr:hotelF1"""
"82415587",Avenue des Platanes,"1439",Hôtel Restaurant Le Méjean,hotel,yes,,hotel,,,,wlan,,,,2022-07-03T10:22:08Z,"""name""=>""Hôtel Restaurant Le Méjean"", ""email""=>""hlemejean@gmail.com"", ""phone""=>""+33 4 67 99 79 00"", ""rooms""=>""49"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://hotel-lemejean.fr"", ""building""=>""hotel"", ""osm_user""=>"""", ""way_area""=>""905.672"", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue des Platanes"", ""osm_version""=>""3"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-03T10:22:08Z"", ""swimming_pool""=>""yes"", ""internet_access""=>""wlan"", ""addr:housenumber""=>""1439"", ""air_conditioning""=>""yes"""
"82416328",Rue de la Première Écluse,"97",Halt Hôtel,hotel,,,yes,,,,wlan,,,,2022-05-30T07:24:02Z,"""name""=>""Halt Hôtel"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""589.061"", ""addr:city""=>""Montpellier"", ""addr:street""=>""Rue de la Première Écluse"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""contact:email""=>""reservation@halthotel.fr"", ""contact:phone""=>""+33 4 67 34 09 65"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-30T07:24:02Z"", ""contact:website""=>""http://www.halthotel.fr/"", ""internet_access""=>""wlan"", ""addr:housenumber""=>""97"", ""internet_access:fee""=>""no"""
"82416910",,,Hôtel Stars,hotel,,,yes,,,,,,,,2016-09-18T17:37:25Z,"""name""=>""Hôtel Stars"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""470.558"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-18T17:37:25Z"""
"82417518",,,Ibis Budget Montpellier Sud Lattes,hotel,,,yes,,Ibis Budget,,,,,,2020-10-26T02:53:27Z,"""name""=>""Ibis Budget Montpellier Sud Lattes"", ""brand""=>""Ibis Budget"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""762.851"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-26T02:53:27Z"", ""brand:wikidata""=>""Q1458135"", ""brand:wikipedia""=>""fr:Ibis budget"""
"171412684",,,Hôtel Première Classe Montpellier,hotel,,,yes,,Première Classe,,,,,,2020-10-26T02:53:34Z,"""name""=>""Hôtel Première Classe Montpellier"", ""brand""=>""Première Classe"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""280.299"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-26T02:53:34Z"", ""brand:wikidata""=>""Q5964551"", ""brand:wikipedia""=>""fr:Première Classe (chaîne d'hôtels)"""
"244883319",,,Mas du Cheval,chalet,,,,,,,,,,,2019-03-23T15:39:43Z,"""name""=>""Mas du Cheval"", ""barrier""=>""fence"", ""landuse""=>""farmyard"", ""osm_uid""=>""0"", ""tourism""=>""chalet"", ""website""=>""https://www.masducheval.com/"", ""osm_user""=>"""", ""way_area""=>""12518.6"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-23T15:39:43Z"""
"451883393",,,Le lodge,hotel,,,,,,,,,,,2016-11-07T13:31:14Z,"""area""=>""yes"", ""name""=>""Le lodge"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""way_area""=>""7538.84"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-07T13:31:14Z"""
"505845952",,,,caravan_site,,,,,,,,,,,2021-10-11T14:57:49Z,"""osm_uid""=>""0"", ""tourism""=>""caravan_site"", ""osm_user""=>"""", ""way_area""=>""3424.32"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-11T14:57:49Z"""
