osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"632635477",,,,,,,,,,,wayside_cross,,,,2010-02-07T17:45:02Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-02-07T17:45:02Z"""
"2489322842",,Pont des Tourilles,,,,,,,,,yes,,,,2018-09-04T20:09:43Z,"""name""=>""Pont des Tourilles"", ""bridge""=>""yes"", ""osm_uid""=>""0"", ""historic""=>""yes"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-04T20:09:43Z"""
"3064966322",,,,,,,,,,,wayside_cross,,,,2014-09-07T11:55:02Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-09-07T11:55:02Z"""
"3137138139",,Croix Coulon,,,,,,,,,wayside_cross,,,,2015-12-21T17:18:02Z,"""name""=>""Croix Coulon"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-21T17:18:02Z"""
"3284710536",,,,,,,,,,,wayside_cross,,,,2015-01-12T20:44:50Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-12T20:44:50Z"""
"3452220613",,Moulin,,,,,,,,,ruins,,,,2015-04-12T17:08:47Z,"""name""=>""Moulin"", ""osm_uid""=>""0"", ""historic""=>""ruins"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-04-12T17:08:47Z"""
"3869205241",,,,,,,,,,,memorial,,,,2023-11-07T22:55:06Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos enfants morts pour la France"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"", ""memorial:conflict""=>""WW1;WW2;Algerian_War"", ""ref:FR:MemorialGenWeb""=>""19606"""
"3869205244",,Chapelle famille Croix de Castries Académicien,,,,,,,,,tomb,,,,2015-12-10T11:13:29Z,"""name""=>""Chapelle famille Croix de Castries Académicien"", ""osm_uid""=>""0"", ""historic""=>""tomb"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-10T11:13:29Z"""
"3869205245",,Tombeau famille Coste - biologiste,,,,,,,,,tomb,,,,2015-12-10T11:13:29Z,"""name""=>""Tombeau famille Coste - biologiste"", ""osm_uid""=>""0"", ""historic""=>""tomb"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-10T11:13:29Z"""
"3869224663",,Croix Place du Cartel,,Place du Cartel,,,,,,,wayside_cross,,,,2022-08-08T23:15:57Z,"""name""=>""Croix Place du Cartel"", ""colour""=>""gray"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""stone"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Place du Cartel"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T23:15:57Z"""
"3869299188",,Croix rue des écoles,,Rue des Écoles,,,,,,,wayside_cross,,,,2015-11-30T15:06:48Z,"""name""=>""Croix rue des écoles"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Rue des Écoles"", ""osm_version""=>""1"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-30T15:06:48Z"""
"3876352188",,,,Avenue de la Gare,,,,,,,wayside_cross,,,,2015-12-04T14:41:59Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""addr:street""=>""Avenue de la Gare"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-04T14:41:59Z"""
"8909696014",,Monument à Victor Coste,,,,,,,,,memorial,,,,2023-11-07T22:55:06Z,"""name""=>""Monument à Victor Coste"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""bust"", ""osm_user""=>"""", ""inscription""=>""A Coste Membre de l'institut embryogénie pisciculture 1807-1873"", ""osm_version""=>""2"", ""war_memorial""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"""
"11332026118",,,,,,,,,,,memorial,,,,2023-11-07T22:55:06Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""A la mémoire du Lieutenant James Zimermann & du Sergent Willis Harless"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""995140"""
"11332026119",,Plaque commémorative Émile Granier,,,,,,,,,memorial,,,,2023-11-07T22:55:06Z,"""name""=>""Plaque commémorative Émile Granier"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""Ici fut arrêté le 2 août 1943 Émile Granier résistant déporté à Buchenwald mort à Auschwitz le 31 mai 1944"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""47527"""
"11764537432",,,,,,,,,,,ruins,,,,2024-03-26T19:17:54Z,"""osm_uid""=>""0"", ""historic""=>""ruins"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-26T19:17:54Z"""
"11769138230",,,,,,,,,,,ruins,,,,2024-03-28T15:02:58Z,"""osm_uid""=>""0"", ""historic""=>""ruins"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-28T15:02:58Z"""
"133185433",,Église de l'Invention-de-Saint-Étienne de Castries,,,,,,,,,church,,yes,,2022-06-05T18:53:58Z,"""name""=>""Église de l'Invention-de-Saint-Étienne de Castries"", ""ruins""=>""yes"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103411"", ""building""=>""yes"", ""heritage""=>""2"", ""historic""=>""church"", ""osm_user""=>"""", ""way_area""=>""300.296"", ""wikidata""=>""Q22953831"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-05T18:53:58Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1993/10/21"""
"133190319",,Château de Castries,,,,,,,,,castle,,yes,,2024-02-08T19:37:13Z,"""name""=>""Château de Castries"", ""osm_uid""=>""0"", ""website""=>""https://www.amischateaudecastries.fr/"", ""building""=>""yes"", ""historic""=>""castle"", ""osm_user""=>"""", ""way_area""=>""1436.41"", ""wikidata""=>""Q2968791"", ""wikipedia""=>""fr:Château de Castries"", ""castle_type""=>""stately"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-08T19:37:13Z"", ""building:levels""=>""3"", ""wikimedia_commons""=>""Category:Château de Castries"""
"330727869",,Saint-Michel des Bannières (Commanderie Templière),,,,,,,,,ruins,,,,2015-02-28T23:11:24Z,"""name""=>""Saint-Michel des Bannières (Commanderie Templière)"", ""osm_uid""=>""0"", ""historic""=>""ruins"", ""osm_user""=>"""", ""way_area""=>""3513.02"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-02-28T23:11:24Z"""
"338158429",,Ancienne carrière du Colombier,,,,,,,,,ruins,,,,2023-03-28T17:38:50Z,"""name""=>""Ancienne carrière du Colombier"", ""landuse""=>""quarry"", ""osm_uid""=>""0"", ""historic""=>""ruins"", ""osm_user""=>"""", ""way_area""=>""42209.7"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T17:38:50Z"""
"376076884",,Château de Castries,,,,Mairie de Castries,,,,,castle,,,,2023-11-03T23:42:25Z,"""name""=>""Château de Castries"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103410"", ""website""=>""https://www.amischateaudecastries.fr/"", ""heritage""=>""2"", ""historic""=>""castle"", ""operator""=>""Mairie de Castries"", ""osm_user""=>"""", ""way_area""=>""9104.51"", ""wikidata""=>""Q2968791"", ""wikipedia""=>""fr:Château de Castries"", ""castle_type""=>""manor"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:42:25Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1993/10/21"""
