osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"1939883807",,,Lattes Centre,,bicycle_rental,,,Transports de l'agglomération de Montpellier,public,,2021-10-16T10:00:27Z,"""ref""=>""0"", ""name""=>""Lattes Centre"", ""brand""=>""Vélomagg'"", ""amenity""=>""bicycle_rental"", ""network""=>""Vélomagg'"", ""osm_uid""=>""0"", ""operator""=>""Transports de l'agglomération de Montpellier"", ""osm_user""=>"""", ""TAM:SECTEUR""=>""TERMINUS TRAMWAY"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-16T10:00:27Z"", ""brand:wikidata""=>""Q3564126"", ""brand:wikipedia""=>""fr:Vélomagg'"", ""network:wikidata""=>""Q3564126"", ""network:wikipedia""=>""fr:Vélomagg'"""
"4298584981",Place Jean de Lattre de Tassigny,,Médiathèque de Lattes,,library,yes,,Communes de Lattes,public,,2021-10-16T10:00:27Z,"""name""=>""Médiathèque de Lattes"", ""email""=>""mediatheque@ville-lattes.fr"", ""phone""=>""+33 4 67 22 22 31"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Communes de Lattes"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Place Jean de Lattre de Tassigny"", ""osm_version""=>""6"", ""addr:postcode""=>""34970"", ""contact:email""=>""mediatheque@ville-lattes.fr"", ""contact:phone""=>""+33 4 67 22 22 31"", ""opening_hours""=>""Tu,Th 13:30-18:30; We,Fr 10:00-12:30,13:30-18:30; Sa 09:30-12:30,13:30-17:00; PH off"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-16T10:00:27Z"", ""contact:website""=>""http://mediatheque-lattes.fr"""
"4404148261",,,Foyer rural,,community_centre,,,Lattes,public,,2020-07-29T16:28:18Z,"""name""=>""Foyer rural"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Lattes"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:28:18Z"", ""polling_station:ref""=>""12"", ""polling_station:ref_1""=>""13"""
"4404148262",,,Antenne Mairie de lattes,civic,townhall,,,Lattes,public,,2023-11-15T23:25:41Z,"""name""=>""Antenne Mairie de lattes"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lattes"", ""osm_user""=>"""", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-15T23:25:41Z"", ""townhall:type""=>""annex"""
"4408182073",,,CCAS,,,,,,public,,2024-02-07T16:36:08Z,"""name""=>""CCAS"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""government""=>""local_authority"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:36:08Z"""
"8838870331",,,,,bicycle_parking,,,Mairie de Lattes,public,,2021-06-16T13:15:14Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""bicycle_parking"", ""covered""=>""no"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""operator""=>""Mairie de Lattes"", ""osm_user""=>"""", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T13:15:14Z"", ""bicycle_parking""=>""stands"""
"8838896894",,,,,bicycle_parking,,,Montpellier Méditerranée Métropole,public,,2021-06-16T13:26:43Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""bicycle_parking"", ""covered""=>""no"", ""osm_uid""=>""0"", ""capacity""=>""5"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T13:26:43Z"", ""bicycle_parking""=>""stands"""
"8954109998",,,,,bicycle_parking,,,Mairie de Lattes,public,,2021-07-27T12:53:26Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""bicycle_parking"", ""covered""=>""no"", ""osm_uid""=>""0"", ""capacity""=>""4"", ""operator""=>""Mairie de Lattes"", ""osm_user""=>"""", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-27T12:53:26Z"", ""bicycle_parking""=>""stands"""
"-1232041",Rue de Jonquilles,,Palais des Sports,civic,,,,,,,2022-10-10T15:44:38Z,"""name""=>""Palais des Sports"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2502.48"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue de Jonquilles"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"82185341",,,Safer,civic,community_centre,,,Lattes,public,,2022-08-02T10:27:53Z,"""name""=>""Safer"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lattes"", ""osm_user""=>"""", ""way_area""=>""154.284"", ""osm_version""=>""6"", ""roof:levels""=>""0"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-02T10:27:53Z"", ""building:levels""=>""3"", ""polling_station:ref""=>""14"", ""opening_hours:signed""=>""no"""
"82187209",Rue du Lantissargues,,Courtoujours,civic,,,,,public,,2024-01-12T17:17:58Z,"""lit""=>""yes"", ""name""=>""Courtoujours"", ""sport""=>""gymnastics"", ""covered""=>""yes"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1250.73"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue du Lantissargues"", ""osm_version""=>""7"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-12T17:17:58Z"""
"82187640",,,Institut Coopérative et Technique du Vin,civic,,,,,public,,2018-10-25T10:01:32Z,"""name""=>""Institut Coopérative et Technique du Vin"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1362.68"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-25T10:01:32Z"""
"82206360",,,Service des festivités - Commune de Lattes,civic,,,,Lattes,public,,2018-12-13T15:02:06Z,"""name""=>""Service des festivités - Commune de Lattes"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lattes"", ""osm_user""=>"""", ""way_area""=>""469.56"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-12-13T15:02:06Z"""
"82230196",Avenue de Montpellier,"617",Résidence Autonomie Jacques d'Aragon,civic,social_facility,,,,private,,2022-08-18T20:49:02Z,"""beds""=>""65"", ""name""=>""Résidence Autonomie Jacques d'Aragon"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1885.55"", ""wikidata""=>""Q112922506"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de Montpellier"", ""osm_version""=>""9"", ""ref:FR:SIRET""=>""43997564000772"", ""addr:postcode""=>""34970"", ""contact:phone""=>""+33467641100"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T20:49:02Z"", ""ref:FR:FINESS""=>""340787670"", ""type:FR:FINESS""=>""202"", ""social_facility""=>""assisted_living"", ""addr:housenumber""=>""617"", ""social_facility:for""=>""senior"""
"82231978",Avenue de Montpellier,"1",Mairie de Lattes,civic,townhall,,,Lattes,public,,2023-11-15T23:25:41Z,"""name""=>""Mairie de Lattes"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lattes"", ""osm_user""=>"""", ""way_area""=>""457.254"", ""addr:street""=>""Avenue de Montpellier"", ""osm_version""=>""8"", ""addr:postcode""=>""34970"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-15T23:25:41Z"", ""addr:housenumber""=>""1"", ""polling_station:ref""=>""1"""
"82233298",,,Maison du Combattant,civic,,,,,,,2024-02-09T13:37:39Z,"""name""=>""Maison du Combattant"", ""wall""=>""no"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""9.30566"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-09T13:37:39Z"""
"82233470",,,Services Techniques - Services Urbanisme,civic,,,,Lattes,public,,2018-10-25T10:01:32Z,"""name""=>""Services Techniques - Services Urbanisme"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lattes"", ""osm_user""=>"""", ""way_area""=>""202.529"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-25T10:01:32Z"""
"82385734",Route de Pérols,"390",Musée archéologique Henri Prades,civic,,yes,,,public,,2021-11-30T19:56:23Z,"""name""=>""Musée archéologique Henri Prades"", ""museum""=>""archaeological"", ""osm_uid""=>""0"", ""tourism""=>""museum"", ""website""=>""https://museearcheo.montpellier3m.fr"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""847.861"", ""wikidata""=>""Q3329411"", ""addr:city""=>""Lattes"", ""wikipedia""=>""fr:Musée archéologique Henri-Prades"", ""wheelchair""=>""yes"", ""addr:street""=>""Route de Pérols"", ""contact:fax""=>""+33 4 67 99 77 21"", ""osm_version""=>""8"", ""addr:postcode""=>""34970"", ""contact:email""=>""museelattes.conservation@montpellier3m.fr"", ""contact:phone""=>""+33 4 67 99 77 20"", ""opening_hours""=>""Mo-Fr 10:00-12:00,13:30-17:30; Tu off; PH,Sa,Su 14:00-18:00; Apr 01-Oct 31 Sa,Su 14:00-19:00; Jan 01,May 01,Jul 14,Aug 15,Nov 01,Dec 25 off"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-30T19:56:23Z"", ""contact:youtube""=>""https://www.youtube.com/channel/UCwHzK48zaYGwb0DtP_56CwA"", ""addr:housenumber""=>""390"", ""contact:facebook""=>""https://www.facebook.com/musee.site.lattara"", ""ref:FR:museofile""=>""M0472"", ""contact:instagram""=>""https://www.instagram.com/site_archeologique_lattara"", ""wikimedia_commons""=>""Category:Musée archéologique Henri-Prades"""
"82417294",Impasse des Scribes,"185",Gymnase Champollion,civic,,,,,public,,2023-11-08T20:36:09Z,"""name""=>""Gymnase Champollion"", ""sport""=>""multi;handball"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1612.25"", ""addr:city""=>""Lattes"", ""addr:street""=>""Impasse des Scribes"", ""osm_version""=>""10"", ""addr:postcode""=>""34970"", ""opening_hours""=>""08:30-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T20:36:09Z"", ""addr:housenumber""=>""185"""
"82417506",Plan du Néga Cat,"4",La Poste Lattes,retail,post_depot,,,La Poste,public,,2021-10-03T09:57:09Z,"""name""=>""La Poste Lattes"", ""amenity""=>""post_depot"", ""osm_uid""=>""0"", ""building""=>""retail"", ""operator""=>""La Poste"", ""osm_user""=>"""", ""way_area""=>""815.393"", ""addr:city""=>""Lattes"", ""addr:street""=>""Plan du Néga Cat"", ""osm_version""=>""7"", ""addr:postcode""=>""34970"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-03T09:57:09Z"", ""addr:housenumber""=>""4"", ""operator:wikidata""=>""Q373724"", ""operator:wikipedia""=>""fr:La Poste (entreprise française)"""
"243481320",Avenue du Méjean,,Collège Georges Brassens,,school,,,,public,,2018-09-13T13:39:20Z,"""fax""=>""+33467221653"", ""name""=>""Collège Georges Brassens"", ""phone""=>""+33467652148"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341028H"", ""osm_user""=>"""", ""way_area""=>""14096.7"", ""addr:city""=>""Lattes"", ""school:FR""=>""secondaire"", ""addr:street""=>""Avenue du Méjean"", ""osm_version""=>""10"", ""addr:postcode""=>""34970"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:20Z"", ""polling_station:ref""=>""2"", ""polling_station:ref_1""=>""3"""
"243482483",Avenue de Fréjorgues,,École élémentaire Le Grand Tamaris,,school,,,,public,,2018-01-19T13:54:14Z,"""fax""=>""+33467652161"", ""name""=>""École élémentaire Le Grand Tamaris"", ""phone""=>""+33467652161"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340387L"", ""osm_user""=>"""", ""way_area""=>""8097.29"", ""addr:city""=>""Lattes"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Avenue de Fréjorgues"", ""osm_version""=>""11"", ""addr:postcode""=>""34970"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-19T13:54:14Z"""
"243489274",,,Espace Lattara,civic,,,,,public,,2018-10-25T10:01:33Z,"""name""=>""Espace Lattara"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2773.41"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-25T10:01:33Z"", ""polling_station:ref""=>""8"""
"243502662",Route de Pérols,,Complexe sportif Roger Andrieu,,,,,,public,,2019-01-14T14:40:56Z,"""name""=>""Complexe sportif Roger Andrieu"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""40845.5"", ""addr:city""=>""Lattes"", ""addr:street""=>""Route de Pérols"", ""osm_version""=>""9"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:40:56Z"""
"299322521",,,Piscine des Néréïdes,civic,,yes,,Montpellier Méditerranée Métropole,public,,2023-11-04T16:16:47Z,"""name""=>""Piscine des Néréïdes"", ""phone""=>""+33 4 67 99 40 50"", ""sport""=>""swimming"", ""covered""=>""yes"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-les-nereides-lattes"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""2231.89"", ""wheelchair""=>""yes"", ""osm_version""=>""13"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-04T16:16:47Z"""
"299322611",Impasse de la Roselière,,Halle départementale,civic,,,,,public,,2023-03-04T12:37:09Z,"""name""=>""Halle départementale"", ""sport""=>""basketball;climbing;badminton;dance;multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1906.87"", ""addr:city""=>""Lattes"", ""addr:street""=>""Impasse de la Roselière"", ""osm_version""=>""8"", ""addr:postcode""=>""34970"", ""opening_hours""=>""08:30-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-04T12:37:09Z"""
"299322613",Impasse de la Roselière,,Georges Brassens,civic,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""Georges Brassens"", ""sport""=>""archery"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""sport_1""=>""rollers"", ""sport_2""=>""tambourin"", ""sport_3""=>""EPS scolaire"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1274.49"", ""addr:city""=>""Lattes"", ""addr:street""=>""Impasse de la Roselière"", ""osm_version""=>""6"", ""addr:postcode""=>""34970"", ""opening_hours""=>""08:30-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"322540599",,,Lycée polyvalent Jean-François Champollion,,school,,,,public,,2017-10-21T00:34:58Z,"""fax""=>""+33467136700"", ""name""=>""Lycée polyvalent Jean-François Champollion"", ""phone""=>""+33467136713"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341794R"", ""website""=>""http://www.lyc-champollion-lattes.org/"", ""osm_user""=>"""", ""way_area""=>""53366.3"", ""school:FR""=>""lycée"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:34:58Z"""
"322545343",,,École maternelle le Grand Tamaris,,school,,,,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle le Grand Tamaris"", ""phone""=>""+33467652096"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341398K"", ""osm_user""=>"""", ""way_area""=>""2748.67"", ""school:FR""=>""maternelle"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"""
"322555946",,,École maternelle la Cougourlude,,school,,,,public,,2021-03-01T13:37:03Z,"""name""=>""École maternelle la Cougourlude"", ""phone""=>""+33467646775"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341582K"", ""osm_user""=>"""", ""way_area""=>""8326.59"", ""school:FR""=>""élémentaire"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-01T13:37:03Z"", ""polling_station:ref""=>""6"""
"322555947",,,École maternelle Port Ariane,,school,,,,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle Port Ariane"", ""phone""=>""+33467224785"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341861N"", ""osm_user""=>"""", ""way_area""=>""1860.75"", ""school:FR""=>""maternelle"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"""
"322555949",,,École élémentaire Port Ariane,,school,,,,public,,2017-09-16T01:54:14Z,"""name""=>""École élémentaire Port Ariane"", ""phone""=>""+33467153125"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341907N"", ""osm_user""=>"""", ""way_area""=>""3846.78"", ""school:FR""=>""élémentaire"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:54:14Z"", ""polling_station:ref""=>""9"""
"322559128",,,École maternelle la Castelle Maurin I,,school,,,,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle la Castelle Maurin I"", ""phone""=>""+33467277379"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341399L"", ""osm_user""=>"""", ""way_area""=>""2273.98"", ""school:FR""=>""maternelle"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"""
"322559130",,,École élémentaire la Castelle,,school,,,,public,,2017-10-19T12:49:36Z,"""name""=>""École élémentaire la Castelle"", ""phone""=>""+33467277075"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340389N"", ""osm_user""=>"""", ""way_area""=>""3587.58"", ""school:FR""=>""élémentaire"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-19T12:49:36Z"""
"322559973",,,École élémentaire Le Baladet,,school,,,,public,,2018-10-22T06:52:57Z,"""name""=>""École élémentaire Le Baladet"", ""phone""=>""+33467657493"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340388M"", ""osm_user""=>"""", ""way_area""=>""6325.9"", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-22T06:52:57Z"""
"417887817",,,Complexe sportif Marius Vitou,,,,,,public,,2019-01-14T14:44:50Z,"""name""=>""Complexe sportif Marius Vitou"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""23834.6"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:44:50Z"""
"442735136",,,Complexe sportif de Courtoujours,,,,,,public,,2023-05-03T14:41:23Z,"""name""=>""Complexe sportif de Courtoujours"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""50384.3"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:41:23Z"""
"442762596",,,Les Ateliers de Saporta (C.A.T),,social_facility,,,,public,,2021-05-05T08:36:25Z,"""name""=>""Les Ateliers de Saporta (C.A.T)"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""29789.4"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-05T08:36:25Z"", ""social_facility""=>""workshop"""
"489552039",,,L'oustal des vendanges,civic,community_centre,,,Lattes,public,,2020-07-31T08:08:33Z,"""name""=>""L'oustal des vendanges"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lattes"", ""osm_user""=>"""", ""way_area""=>""222.576"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:08:33Z"", ""polling_station:ref""=>""10"""
"554272616",,,,,,,,,public,,2019-01-14T14:40:56Z,"""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""12784.4"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:40:56Z"""
"567434927",,,,,,,,,public,,2019-01-14T14:40:56Z,"""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""25100.1"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:40:56Z"""
"723713645",Place Henri Augé,"61",Crèche les Libellules,,kindergarten,,,,public,,2023-02-06T15:53:14Z,"""name""=>""Crèche les Libellules"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1560.86"", ""addr:city""=>""Lattes"", ""addr:street""=>""Place Henri Augé"", ""osm_version""=>""2"", ""addr:postcode""=>""34970"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-06T15:53:14Z"", ""addr:housenumber""=>""61"""
"832484745",,,Salle du Rimini,civic,community_centre,,,Lattes,public,,2020-07-31T08:08:01Z,"""name""=>""Salle du Rimini"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lattes"", ""osm_user""=>"""", ""way_area""=>""330.634"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:08:01Z"", ""polling_station:ref""=>""7"""
"832484831",,,Salle Bacchus,civic,community_centre,,,Lattes,public,,2020-07-31T08:08:33Z,"""name""=>""Salle Bacchus"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lattes"", ""osm_user""=>"""", ""way_area""=>""162.346"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:08:33Z"", ""polling_station:ref""=>""11"""
