osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"4010287459",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:05:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"4011387834",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:05:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"4011387849",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:05:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"4011387850",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:05:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"4011387852",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:05:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"4011387853",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:05:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"4565718882",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:05:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"4565719158",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T17:05:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"4565719608",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T17:05:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"8205070559",,,,,yes,,customers,,,,parking_space,,,,2024-02-26T17:05:39Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"8983768053",,,,,yes,,customers,,,,parking_space,,,,2024-02-26T17:05:39Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"8983768054",,,,,yes,,customers,,,,parking_space,,,,2024-02-26T17:05:39Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T17:05:39Z"", ""parking_space""=>""disabled"""
"387077827",Avenue du Château,,,no,,,yes,,surface,,parking,,,,2022-01-09T00:18:17Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""763.763"", ""addr:city""=>""Lavérune"", ""addr:street""=>""Avenue du Château"", ""osm_version""=>""6"", ""addr:postcode""=>""34880"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:18:17Z"""
"387078337",Rue du Mas Bonniol,,Parking du Mas de Boniol,,,,,,surface,,parking,,,,2016-02-09T11:17:08Z,"""name""=>""Parking du Mas de Boniol"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""617.13"", ""addr:city""=>""Lavérune"", ""addr:street""=>""Rue du Mas Bonniol"", ""osm_version""=>""3"", ""addr:postcode""=>""34880"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T11:17:08Z"""
"387078502",Rue des Glycines,,Parking Du Cimetière,no,,,yes,,surface,,parking,,,,2023-05-17T15:22:35Z,"""fee""=>""no"", ""name""=>""Parking Du Cimetière"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1242.29"", ""addr:city""=>""Lavérune"", ""addr:street""=>""Rue des Glycines"", ""osm_version""=>""5"", ""addr:postcode""=>""34880"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-17T15:22:35Z"""
"387079021",Boulevard de la Mairie,,Parking de la Mairie,no,,,yes,,surface,,parking,,,,2020-11-19T22:10:05Z,"""fee""=>""no"", ""name""=>""Parking de la Mairie"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1303.98"", ""addr:city""=>""Lavérune"", ""addr:street""=>""Boulevard de la Mairie"", ""osm_version""=>""5"", ""addr:postcode""=>""34880"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-19T22:10:05Z"", ""capacity:disabled""=>""1"""
"387079273",Place de la République,,République,no,,,yes,,surface,,parking,,,,2023-05-17T15:18:38Z,"""fee""=>""no"", ""name""=>""République"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""992.005"", ""addr:city""=>""Lavérune"", ""addr:street""=>""Place de la République"", ""description""=>""zone bleue"", ""osm_version""=>""13"", ""addr:postcode""=>""34880"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-17T15:18:38Z"", ""capacity:disabled""=>""2"""
"404219769",,,,,,,yes,,,,parking,,,,2020-12-08T14:17:15Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1781.64"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-08T14:17:15Z"""
"420287841",,,,,,,,,,,parking,,,,2016-05-23T14:10:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""845.032"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T14:10:48Z"""
"461006016",,,,no,,,yes,,surface,,parking,,,,2023-05-17T15:16:09Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""342.786"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-17T15:16:09Z"""
"461006018",,,,,,,,,surface,,parking,,,,2016-12-21T21:15:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""517.246"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-21T21:15:07Z"""
"461006019",,,,,,,,,surface,,parking,,,,2016-12-21T21:15:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""610.309"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-21T21:15:07Z"""
"473346190",,,,,,,,,,,parking,,,,2022-03-30T12:27:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2689.21"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T12:27:10Z"""
"610489262",,,,,,,,,,,parking,,,,2018-07-24T10:03:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1669.24"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T10:03:08Z"""
"882365798",,,,,,,,,surface,,parking,,,,2020-12-08T14:17:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""101.782"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-08T14:17:15Z"""
"943521812",,,,,,,,,,,parking,,,,2021-10-06T17:00:20Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1974.14"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-06T17:00:20Z"""
"943521814",,,,,,,,,,,parking,,,,2023-01-31T22:07:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""315.04"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-31T22:07:42Z"""
"943521815",,,,,,,,,,,parking,,,,2021-05-16T12:46:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""948.054"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-16T12:46:09Z"""
"963665522",,,,,,,,,surface,,parking,,,,2024-03-08T22:12:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""684.072"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T22:12:24Z"""
"1041180492",,,,,,,,"14",surface,,parking,,,,2022-03-30T13:27:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""14"", ""osm_user""=>"""", ""way_area""=>""275.784"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T13:27:07Z"""
"1073880651",,,,,,,,,,,parking,,,,2022-06-27T13:30:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""742.451"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T13:30:17Z"""
"1073880865",,,,,,,,,,,parking,,,,2022-06-27T13:31:33Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3264.54"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T13:31:33Z"""
"1073880866",,,,,,,,,,,parking,,,,2022-06-27T13:31:33Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""412.417"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T13:31:33Z"""
