osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"1292902436",,,Carrosserie de Lavérune,,,,car_repair,,,,,,,,2016-03-17T11:03:24Z,"""name""=>""Carrosserie de Lavérune"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T11:03:24Z"""
"1292902802","23, place de la République",,La Ronde des Pains,,,,bakery,,,,,,,,2019-11-01T15:29:52Z,"""name""=>""La Ronde des Pains"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Lavérune"", ""addr:street""=>""23, place de la République"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-01T15:29:52Z"""
"1292903742",,,Vival,,,Vival,convenience,,,Casino,,,,,2020-03-27T05:20:34Z,"""name""=>""Vival"", ""shop""=>""convenience"", ""brand""=>""Vival"", ""osm_uid""=>""0"", ""operator""=>""Casino"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-27T05:20:34Z"", ""brand:wikidata""=>""Q7937525"""
"1995652388",Avenue du Colonel Guizard,"1",Pause Café,yes,,,bakery,,,,,,,,2023-08-09T07:39:01Z,"""name""=>""Pause Café"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue du Colonel Guizard"", ""osm_version""=>""6"", ""addr:postcode""=>""34880"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:01Z"", ""addr:housenumber""=>""1"""
"3293247940",,,Château de l'Engarran,,,,alcohol,,,,,,,,2017-04-26T14:00:04Z,"""name""=>""Château de l'Engarran"", ""shop""=>""alcohol"", ""alcohol""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-26T14:00:04Z"""
"3826845425",27 place de la République,,Boucherie Chez Maxime et Marina,yes,,,butcher,,,,,,,,2022-02-16T21:57:31Z,"""name""=>""Boucherie Chez Maxime et Marina"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Lavérune"", ""wheelchair""=>""yes"", ""addr:street""=>""27 place de la République"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-16T21:57:31Z"""
"3826845426",,,Le marché de la mer,,,,fishmonger,,,,,,,,2016-11-23T15:34:39Z,"""name""=>""Le marché de la mer"", ""shop""=>""fishmonger"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-23T15:34:39Z"""
"3828202667",,,,,,,tobacco,,,,,,,,2015-11-10T08:48:37Z,"""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-10T08:48:37Z"""
"4059567392",,,Euro Repar,,,,car_repair,,,,,,,,2017-02-08T13:46:20Z,"""name""=>""Euro Repar"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:20Z"""
"4064836894",,,Gamm Vert,yes,,Gamm Vert,garden_centre,,,,,,,,2020-04-14T01:43:09Z,"""name""=>""Gamm Vert"", ""shop""=>""garden_centre"", ""brand""=>""Gamm Vert"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-14T01:43:09Z"", ""brand:wikidata""=>""Q3095006"", ""brand:wikipedia""=>""fr:Gamm Vert"""
"4064836895",,,Cimenterie de la Tour,,,,,tiler,,,,,,,2023-05-17T15:19:56Z,"""name""=>""Cimenterie de la Tour"", ""craft""=>""tiler"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2023-05-17"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-17T15:19:56Z"""
"4064836911",,,Belle pour soi,,,,beauty,,,,,,,,2016-03-17T10:15:00Z,"""name""=>""Belle pour soi"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:15:00Z"""
"4064836912",,,Coiffure Ligne,,,,hairdresser,,,,,,,,2023-05-16T05:05:04Z,"""male""=>""yes"", ""name""=>""Coiffure Ligne"", ""shop""=>""hairdresser"", ""female""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-16T05:05:04Z"""
"4064836913",,,FranceElec,,,,,electrician,,,,,,,2017-02-08T13:46:19Z,"""name""=>""FranceElec"", ""craft""=>""electrician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:19Z"""
"4064847554",,,G.L.D Voiture sans permis,,,,,,company,,,,,,2016-03-17T10:32:04Z,"""name""=>""G.L.D Voiture sans permis"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:32:04Z"""
"4064847555",,,Escaliers Cardona SARL,,,,,,company,,,,,,2016-03-17T10:32:04Z,"""name""=>""Escaliers Cardona SARL"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:32:04Z"""
"4064847556",,,Exel Cloison & Stores,,,,,,company,,,,,,2016-03-17T10:32:04Z,"""name""=>""Exel Cloison & Stores"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:32:04Z"""
"4064849627",,,Francelec,,,,,electrician,,,,,,,2016-03-17T10:28:31Z,"""name""=>""Francelec"", ""craft""=>""electrician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:31Z"""
"4064849629",,,Applique,,,,,,company,,,,,,2017-02-08T13:46:20Z,"""name""=>""Applique"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:20Z"""
"4064849630",,,SARL ERIC,,,,,,company,,,,,,2017-02-08T13:46:20Z,"""name""=>""SARL ERIC"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:20Z"""
"4064849631",,,ESII,,,,,,company,,,,,,2017-02-08T13:46:20Z,"""name""=>""ESII"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:20Z"""
"4064849632",,,En Fer Et Création,,,,,,company,,,,,,2017-02-08T13:46:19Z,"""name""=>""En Fer Et Création"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:19Z"""
"4064849633",,,Richaurd Carrelages,,,,,,company,,,,,,2016-03-17T10:28:32Z,"""name""=>""Richaurd Carrelages"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849634",,,Cemia Betonciré 34,,,,,,company,,,,,,2016-03-17T10:28:32Z,"""name""=>""Cemia Betonciré 34"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849635",,,GF34,,,,,,company,,,,,,2016-03-17T10:28:32Z,"""name""=>""GF34"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849636",,,MS Languedoc,,,,,,company,,,,,,2016-03-17T10:28:32Z,"""name""=>""MS Languedoc"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849637",,,Albatros Ingenerie Services,,,,,,company,,,,,,2016-03-17T10:28:32Z,"""name""=>""Albatros Ingenerie Services"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849638",,,,,,,,,lawyer,,,,,,2016-03-17T10:28:32Z,"""office""=>""lawyer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849639",,,Façade Laverunoise,,,,,,company,,,,,,2016-03-17T10:28:32Z,"""name""=>""Façade Laverunoise"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849640",,,IPK Conseil,,,,,,company,,,,,,2016-03-17T10:28:32Z,"""name""=>""IPK Conseil"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849641",,,SARL Jubula,,,,,,company,,,,,,2016-03-17T10:28:32Z,"""name""=>""SARL Jubula"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849644",,,Private Sport Shop,,,,,,company,,,,,,2016-03-17T10:28:32Z,"""name""=>""Private Sport Shop"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849645",,,Loft Conseil Immobilier,,,,,,company,,,,,,2016-03-17T10:28:32Z,"""name""=>""Loft Conseil Immobilier"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:28:32Z"""
"4064849646",,,Antin,,,,,,company,,,,,,2016-07-18T17:34:49Z,"""name""=>""Antin"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-18T17:34:49Z"""
"4064857815",,,E.G.P.C Charmillon,,,,,,company,,,,,,2017-02-08T13:46:20Z,"""name""=>""E.G.P.C Charmillon"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:20Z"""
"4064857816",Rue de la Prade,"8",Syrius Solar Industry,,,,,,company,,,,,,2021-03-14T16:36:44Z,"""name""=>""Syrius Solar Industry"", ""email""=>""contact@syrius-solar.fr"", ""phone""=>""+33 4 86 68 40 80"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://syrius-solar.fr/"", ""osm_user""=>"""", ""addr:street""=>""Rue de la Prade"", ""osm_version""=>""6"", ""addr:postcode""=>""34880"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-14T16:36:44Z"", ""addr:housenumber""=>""8"""
"4064857825",,,Tupperware,,,,,,company,,,,,,2017-02-08T13:46:20Z,"""name""=>""Tupperware"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:20Z"""
"4064857826",,,Paindor,,,,,,company,,,,,,2016-03-17T10:39:47Z,"""name""=>""Paindor"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:39:47Z"""
"4064866384",,,2AB,,,,,,architect,,,,,,2017-02-08T13:46:19Z,"""name""=>""2AB"", ""office""=>""architect"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:19Z"""
"4064873204",,,Le Cellier des Vins,,,,alcohol,,,,,,,,2016-03-17T10:53:09Z,"""name""=>""Le Cellier des Vins"", ""shop""=>""alcohol"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T10:53:09Z"""
"4064883199",,,Durand Immobilier,,,,,,estate_agent,,,,,,2016-03-17T11:03:23Z,"""name""=>""Durand Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T11:03:23Z"""
"4064883204",,,Construction Barascud,,,,,,company,,,,,,2016-03-17T11:03:24Z,"""name""=>""Construction Barascud"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T11:03:24Z"""
"4065119299",,,Auto Service Djamel,,,,car_repair,,,,,,,,2016-03-17T12:50:18Z,"""name""=>""Auto Service Djamel"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:18Z"""
"4065119300",,,Equinoxe,,,,,,company,,,,,,2016-03-17T12:50:18Z,"""name""=>""Equinoxe"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:18Z"""
"4065119302",,,Coiffure Mixte,,,,hairdresser,,,,,,,,2016-03-17T12:50:18Z,"""name""=>""Coiffure Mixte"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:18Z"""
"4065119303",,,Système Daijes Iguana,,,,,,company,,,,,,2016-03-17T12:50:18Z,"""name""=>""Système Daijes Iguana"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:18Z"""
"4065119304",,,Stargel,,,,,,company,,,,,,2016-03-17T12:50:19Z,"""name""=>""Stargel"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:19Z"""
"4065119305",,,ATI Diffusion,,,,,,company,,,,,,2016-03-17T12:50:19Z,"""name""=>""ATI Diffusion"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:19Z"""
"4065119306",,,Maçonnerie Gonzales,,,,,,company,,,,,,2016-03-17T12:50:19Z,"""name""=>""Maçonnerie Gonzales"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:19Z"""
"4065119307",,,Plomberie Raynaud,,,,,plumber,,,,,,,2016-03-17T12:50:19Z,"""name""=>""Plomberie Raynaud"", ""craft""=>""plumber"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:19Z"""
"4065119308",,,SARL Perez Henri,,,,,,company,,,,,,2016-03-17T12:50:19Z,"""name""=>""SARL Perez Henri"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:19Z"""
"4065119309",,,Expetise Comptable,,,,,,company,,,,,,2016-03-17T12:50:19Z,"""name""=>""Expetise Comptable"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:19Z"""
"4065119311",,,Ros Carrelage,,,,,tiler,,,,,,,2016-03-17T12:50:19Z,"""name""=>""Ros Carrelage"", ""craft""=>""tiler"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:19Z"""
"4065119312",,,Sol Color,,,,,tiler,,,,,,,2016-03-17T12:50:19Z,"""name""=>""Sol Color"", ""craft""=>""tiler"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:19Z"""
"4065119313",,,Maçonnerie Garcia,,,,,,company,,,,,,2016-03-17T12:50:19Z,"""name""=>""Maçonnerie Garcia"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T12:50:19Z"""
"4065191555",,,Aviamétal,,,,,,company,,,,,,2016-03-17T13:20:27Z,"""name""=>""Aviamétal"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T13:20:27Z"""
"4065191556",,,A.C.T,,,,,,company,,,,,,2017-02-08T13:46:20Z,"""name""=>""A.C.T"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:20Z"""
"4065191557",,,Garage Blanc,,,,car_repair,,,,,,,,2016-03-17T13:20:27Z,"""name""=>""Garage Blanc"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T13:20:27Z"""
"4065191558",,,A.D.E.R,,,,,plumber,,,,,,,2016-03-17T13:20:27Z,"""name""=>""A.D.E.R"", ""craft""=>""plumber"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T13:20:27Z"""
"4065191559",,,PHS Signaletique,,,,,,company,,,,,,2017-02-08T13:46:20Z,"""name""=>""PHS Signaletique"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:20Z"""
"4065191565",,,Menuiserie Fernandez,,,,,,company,,,,,,2016-03-17T13:20:27Z,"""name""=>""Menuiserie Fernandez"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T13:20:27Z"""
"4065191566",,,MDI Automobiles,,,,car_repair,,,,,,,,2017-02-08T13:46:20Z,"""name""=>""MDI Automobiles"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:20Z"""
"4674732262",,,D'Aqui,,,,convenience,,,,,,,,2017-02-08T13:46:18Z,"""name""=>""D'Aqui"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""
"4674732263","13, avenue de la Mosson",,B612 Studio,,,,,photographer,,,,,,,2019-11-01T16:48:09Z,"""name""=>""B612 Studio"", ""craft""=>""photographer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Lavérune"", ""addr:street""=>""13, avenue de la Mosson"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-01T16:48:09Z"""
"4674732265",,,Ver'alu,,,,,,company,,,,,,2017-02-08T13:46:18Z,"""name""=>""Ver'alu"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""
"4674732266",,,ARPM-France,,,,,,company,,,,,,2017-02-08T13:46:18Z,"""name""=>""ARPM-France"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""
"4674732267",,,Malpolon,,bar,,alcohol,brewery,,,,,,,2023-11-22T14:37:43Z,"""name""=>""Malpolon"", ""shop""=>""alcohol"", ""craft""=>""brewery"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""website""=>""https://lamalpolon.fr/"", ""osm_user""=>"""", ""osm_version""=>""5"", ""survey:date""=>""2023-11-21"", ""microbrewery""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-22T14:37:43Z"""
"4674732268",,,abc buro,,,,,,company,,,,,,2017-02-08T13:46:18Z,"""name""=>""abc buro"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""
"4674732269",,,Le Panier de Flo,,,,,,company,,,,,,2017-02-08T13:46:18Z,"""name""=>""Le Panier de Flo"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""
"4674732270",,,Decap et renove,,,,,,company,,,,,,2017-02-08T13:46:18Z,"""name""=>""Decap et renove"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""
"4674732271",,,T.A.P.I.R,,,,,,company,,,,,,2017-02-08T13:46:18Z,"""name""=>""T.A.P.I.R"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""
"4674732272",,,Turbo Man 34,,,,,,company,,,,,,2017-02-08T13:46:18Z,"""name""=>""Turbo Man 34"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""
"4674732273",,,Artissu,,,,,,company,,,,,,2017-02-08T13:46:18Z,"""name""=>""Artissu"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""
"4674732274",Rue du Gua,"1",TGL Création,,,,,,company,,"Mo-Th 08:00-17:00; Fr 08:00-16:00",,,,2022-03-19T15:03:30Z,"""name""=>""TGL Création"", ""phone""=>""+33 4 67 65 00 00"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://tglcreation.com/"", ""osm_user""=>"""", ""addr:city""=>""Lavérune"", ""addr:street""=>""Rue du Gua"", ""osm_version""=>""4"", ""addr:postcode""=>""34880"", ""opening_hours""=>""Mo-Th 08:00-17:00; Fr 08:00-16:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-19T15:03:30Z"", ""addr:housenumber""=>""1"""
"4674732287",,,Fraicheur & Saveur,,,,convenience,,,,,,,,2020-03-27T22:50:42Z,"""name""=>""Fraicheur & Saveur"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-27T22:50:42Z"", ""opening_hours:covid19""=>""Mo 15:00-18:00; Tu-Sa 09:00-12:30,15:00-18:00"""
"4674732288",,,Stock'n Go,,,,,,company,,,,,,2017-02-08T13:46:18Z,"""name""=>""Stock'n Go"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""
"4674733189",,,SARL Renoval,,,,,,company,,,,,,2017-02-08T13:46:19Z,"""name""=>""SARL Renoval"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:19Z"""
"4674750467",,,Sandra Coiffure & Sylvie Esthétique,,,,hairdresser,,,,,,,,2020-03-25T12:12:44Z,"""name""=>""Sandra Coiffure & Sylvie Esthétique"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-25T12:12:44Z"""
"4674750472",,,GDE,,,,,,company,,,,,,2017-02-08T13:55:21Z,"""name""=>""GDE"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:55:21Z"""
"5243997201",Rue de la Croisette,"2",Compagnons Bâtisseurs,,,,,,company,,Mo-Fr 08:30-17:30,,,,2017-11-23T09:51:48Z,"""name""=>""Compagnons Bâtisseurs"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Lavérune"", ""addr:street""=>""Rue de la Croisette"", ""osm_version""=>""1"", ""addr:postcode""=>""34880"", ""opening_hours""=>""Mo-Fr 08:30-17:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-23T09:51:48Z"", ""addr:housenumber""=>""2"""
"5781466899",,,Mazon Frères,,,,,,company,,,,,,2018-07-24T10:03:08Z,"""name""=>""Mazon Frères"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T10:03:08Z"""
"5781476907",,,Amperiance,,,,,,company,,,,,,2018-07-24T10:05:12Z,"""name""=>""Amperiance"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T10:05:12Z"""
"5781485381",,,DSL,,,,,,company,,,,,,2018-07-24T10:08:28Z,"""name""=>""DSL"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T10:08:28Z"""
"6937611706",1 plan des Barrys,,Salon Coiff'I.N.,,,,hairdresser,,,,,,,,2019-11-01T16:12:58Z,"""name""=>""Salon Coiff'I.N."", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Lavérune"", ""addr:street""=>""1 plan des Barrys"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-01T16:12:58Z"""