osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"1384648259",,,,,,,,,,,wayside_cross,,,,2011-08-03T14:52:56Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-08-03T14:52:56Z"""
"2721673218",,,,,,,,,,,wayside_cross,,,,2014-03-16T17:51:00Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-16T17:51:00Z"""
"2721673252",,,,,,,,,,,yes,,,,2022-07-03T12:53:47Z,"""natural""=>""spring"", ""osm_uid""=>""0"", ""historic""=>""yes"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-03T12:53:47Z"""
"2924892023",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7285&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/285_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle détruite"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2928963201",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7286&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/286_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle détruite"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929221456",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7021&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/21_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en bon état. Entrée exposée au sud-est."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929222296",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7020&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/20_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle effondrée"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929238620",,Capitelle Terre Mégère,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7033&Itemid=703"", ""name""=>""Capitelle Terre Mégère"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/33_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en très bone état."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2940749101",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7158&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/158_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle à moitié détruite, plus de toit. Tranformée en lavogne"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2940755529",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7157&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/157_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle semi détruite"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2940761371",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7156&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/156_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle semi detruite"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"4625530956",,,,,,,,,,,memorial,,,,2023-11-10T16:12:27Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-15947-1.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Aux enfants de Murviel-les-Montpellier morts pour la France"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T16:12:27Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""15947"""
"4752906994",,,,,,,,,,,wayside_cross,,,,2017-03-24T13:37:23Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-24T13:37:23Z"""
"8013533288",,,,,,,,,,,wayside_cross,,,,2020-10-16T13:33:25Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-16T13:33:25Z"""
"126829382",,Chantier Archéologique du Castelas,,,,,,,,museum,archaeological_site,,,,2022-02-04T15:49:09Z,"""name""=>""Chantier Archéologique du Castelas"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103613"", ""tourism""=>""museum"", ""alt_name""=>""Oppidum d'Altimurium"", ""heritage""=>""3"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""way_area""=>""5154.9"", ""wikidata""=>""Q3354357"", ""wikipedia""=>""fr:Oppidum d'Altimurium"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-04T15:49:09Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1896-05-08"""
"260820795",,,,,,,,,,,lavoir,,,,2014-02-09T20:28:12Z,"""osm_uid""=>""0"", ""historic""=>""lavoir"", ""osm_user""=>"""", ""way_area""=>""117.395"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-02-09T20:28:12Z"""
"266634372",,,,,,,,,,,archaeological_site,,,,2018-11-15T23:04:50Z,"""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""way_area""=>""1527.3"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T23:04:50Z"""
"391438580",,,,,,,,,,,archaeological_site,,,,2016-01-14T20:09:14Z,"""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""way_area""=>""651.228"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-14T20:09:14Z"""
"391440514",,,,,,,,,,,archaeological_site,,,,2018-11-15T23:04:50Z,"""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""way_area""=>""435.072"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T23:04:50Z"""
