osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"3673165249",,,Maison Allorent,yes,,,bakery,,,,,,,,2022-06-19T14:14:52Z,"""name""=>""Maison Allorent"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""stroller""=>""yes"", ""addr:city""=>""Baillargues"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""payment:cash""=>""yes"", ""payment:visa""=>""yes"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-19T14:14:52Z"", ""payment:coins""=>""yes"", ""payment:debit_cards""=>""yes"", ""payment:credit_cards""=>""yes"""
"3673165250",,,Le Carré Frais,yes,,,convenience,,,,Mo-Su 08:00-20:00,,,,2022-03-29T13:24:14Z,"""name""=>""Le Carré Frais"", ""shop""=>""convenience"", ""phone""=>""+33 4 67 52 32 37"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""opening_hours""=>""Mo-Su 08:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-29T13:24:14Z"""
"3673177170",,,Garage Biegel G.,,,,car_repair,,,,,,,,2016-06-21T07:45:46Z,"""name""=>""Garage Biegel G."", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:45:46Z"""
"3673177171",,,Maison de Coiffure,,,,hairdresser,,,,,,,,2016-06-21T09:03:23Z,"""name""=>""Maison de Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T09:03:23Z"""
"3673177172",Rue de Colombiers,"77",Un Temps pour Elle et Lui,,,,beauty,,,,"Tu-Fr 09:30-12:30,14:30-19:00; Sa 09:00-14:00",,,,2022-01-19T07:35:53Z,"""name""=>""Un Temps pour Elle et Lui"", ""shop""=>""beauty"", ""phone""=>""+33 4 67 40 60 67"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue de Colombiers"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Tu-Fr 09:30-12:30,14:30-19:00; Sa 09:00-14:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-19T07:35:53Z"", ""addr:housenumber""=>""77"", ""contact:facebook""=>""https://www.facebook.com/untempspourelleSophia"""
"4254505559",,,Jean Vallon,,,,hairdresser,,,,,,,,2016-06-20T14:55:13Z,"""name""=>""Jean Vallon"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:13Z"""
"4254505560",,,Victoire,,,,bakery,,,,,,,,2022-10-18T18:48:02Z,"""name""=>""Victoire"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-18T18:48:02Z"""
"4254505569",,,FIC Froid,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""FIC Froid"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505572",Avenue Jean-Baptiste Calvignac,,Vitaclim,,,,,,company,,,,,,2021-08-12T18:43:48Z,"""name""=>""Vitaclim"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Avenue Jean-Baptiste Calvignac"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-12T18:43:48Z"""
"4254505573",,,Vitaclim,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""Vitaclim"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505574",,,La Cave d'Occitanie,,,,alcohol,,,,,,,,2017-04-26T14:00:06Z,"""name""=>""La Cave d'Occitanie"", ""shop""=>""alcohol"", ""alcohol""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-26T14:00:06Z"""
"4254505575",,,Dataserv,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""Dataserv"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505576",,,Presse People Imprimerie,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""Presse People Imprimerie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505577",,,Hydrau Service,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""Hydrau Service"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505578",,,Marrel Concessionnaire,,,,car,,,,,,,,2016-06-20T14:55:14Z,"""name""=>""Marrel Concessionnaire"", ""shop""=>""car"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505579",,,Languedoc Automatisme,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""Languedoc Automatisme"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505580",,,ADH Déménagement,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""ADH Déménagement"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505581",,,JL Galliano Menuiserie,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""JL Galliano Menuiserie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505582",,,DHL,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""DHL"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505583",,,Norba Menuiserie,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""Norba Menuiserie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505584",,,Kawneer,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""Kawneer"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505585",,,Eurovia Vinci,,,,,,company,,,,,,2016-06-20T14:55:14Z,"""name""=>""Eurovia Vinci"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4255805282",,,Circet Groupe,,,,,,company,,,,,,2016-06-21T07:01:27Z,"""name""=>""Circet Groupe"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:27Z"""
"4255805283",,,CP Auto,,,,car_repair,,,,,,,,2016-06-21T07:01:27Z,"""name""=>""CP Auto"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:27Z"""
"4255805284",,,SLMI,,,,,,company,,,,,,2016-06-21T07:01:27Z,"""name""=>""SLMI"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:27Z"""
"4255805285",,,FHE,,,,,,company,,,,,,2016-06-21T07:01:27Z,"""name""=>""FHE"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:27Z"""
"4255805287",,,DAF,,,,,,company,,,,,,2016-06-21T07:01:27Z,"""name""=>""DAF"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:27Z"""
"4255805288",,,,,fuel,AS24,gas,,,,24/7,,,,2021-01-19T17:10:45Z,"""shop""=>""gas"", ""brand""=>""AS24"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""4"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T17:10:45Z"", ""brand:wikidata""=>""Q2819394"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:AS 24 (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34670001"""
"4255809189",,,CID Menuiserie,,,,,,company,,,,,,2016-06-21T07:01:27Z,"""name""=>""CID Menuiserie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:27Z"""
"4255809190",,,Resma,,,,,,company,,,,,,2016-07-28T17:54:36Z,"""name""=>""Resma"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T17:54:36Z"""
"4255809193",,,Laude,,,,,,company,,,,,,2016-07-28T17:54:27Z,"""name""=>""Laude"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T17:54:27Z"""
"4255809194",,,Atelier ALEX,,,,car_repair,,,,,,,,2016-06-21T07:01:27Z,"""name""=>""Atelier ALEX"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:27Z"""
"4255809195",,,Maison Guitard,,,,,,estate_agent,,,,,,2016-06-21T07:01:27Z,"""name""=>""Maison Guitard"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:27Z"""
"4255809196",Rue Paul Cézanne,"835",Coté bleu,,,,swimming_pool,,,,,,,,2019-12-22T17:27:51Z,"""name""=>""Coté bleu"", ""shop""=>""swimming_pool"", ""email""=>""cotebleu@cotebleu.fr"", ""phone""=>""+33 4 67 87 19 36"", ""osm_uid""=>""0"", ""website""=>""https://www.cotebleu.fr"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue Paul Cézanne"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-22T17:27:51Z"", ""addr:housenumber""=>""835"""
"4255809197",Rue Albert Sauvy,,Vial Menuiserie,,,,doityourself,,,,"Mo-Fr 08:00-12:00,14:00-18:00; Sa 08:00-12:00",,,,2019-11-13T22:34:50Z,"""name""=>""Vial Menuiserie"", ""shop""=>""doityourself"", ""phone""=>""+33 4 67 87 28 31"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue Albert Sauvy"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Fr 08:00-12:00,14:00-18:00; Sa 08:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-13T22:34:50Z"""
"4255809198",Rue François Perroux,"6143",Vis ta Vue,,,,optician,,,,"Mo 14:00-19:00; Tu-Sa 10:00-19:00",,,,2019-11-13T22:34:50Z,"""name""=>""Vis ta Vue"", ""shop""=>""optician"", ""phone""=>""+33 4 67 16 79 76"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue François Perroux"", ""osm_version""=>""2"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo 14:00-19:00; Tu-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-13T22:34:50Z"", ""addr:housenumber""=>""6143"""
"4255809199",Rue François Perroux,,Provenc'halles,,,,variety_store,,,,,,,,2023-11-03T23:42:17Z,"""name""=>""Provenc'halles"", ""shop""=>""variety_store"", ""phone""=>""+33 4 67 03 23 51"", ""osm_uid""=>""0"", ""website""=>""https://www.groupe-blachere.com/"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue François Perroux"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:42:17Z"""
"4255809200",Rue François Perroux,,Marie Blachère,,,Marie Blachère,bakery,,,,Mo-Sa 06:30-19:30,,,,2023-11-03T23:41:02Z,"""name""=>""Marie Blachère"", ""shop""=>""bakery"", ""brand""=>""Marie Blachère"", ""osm_uid""=>""0"", ""website""=>""https://www.marieblachere.com/"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue François Perroux"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Sa 06:30-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:41:02Z"", ""brand:wikidata""=>""Q62082410"", ""brand:wikipedia""=>""fr:Marie Blachère"""
"4255809201",,,Carrosserie AD,,,,car_repair,,,,,,,,2016-06-21T07:01:28Z,"""name""=>""Carrosserie AD"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:28Z"""
"4255809202",,,Thermo King,,,,,,company,,,,,,2016-06-21T07:01:28Z,"""name""=>""Thermo King"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:28Z"""
"4255833590",,,Cambon,,,,,,company,,,,,,2016-07-28T17:54:10Z,"""name""=>""Cambon"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T17:54:10Z"""
"4255833591",,,Scania,,,,car,,,,,,,,2016-07-28T17:54:18Z,"""name""=>""Scania"", ""shop""=>""car"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T17:54:18Z"""
"4255833592",,,MAN Truck Service,,,,car,,,,,,,,2016-06-21T07:31:51Z,"""name""=>""MAN Truck Service"", ""shop""=>""car"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:31:51Z"""
"4255833593",,,Carrosserie Rezkallah,,,,car_repair,,,,,,,,2016-06-21T07:31:51Z,"""name""=>""Carrosserie Rezkallah"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:31:51Z"""
"4255833596",,,GM,,,,motorcycle,,,,,,,,2016-06-21T07:31:52Z,"""name""=>""GM"", ""shop""=>""motorcycle"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:31:52Z"""
"4255833597",Impasse Charles Fourier,"2",Greenkub,,,,,builder,,,Mo-Fr 09:00-19:00,,,,2022-02-22T09:23:59Z,"""name""=>""Greenkub"", ""craft""=>""builder"", ""phone""=>""+33 9 74 59 41 72"", ""osm_uid""=>""0"", ""website""=>""https://www.greenkub.fr"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Impasse Charles Fourier"", ""osm_version""=>""4"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Fr 09:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-22T09:23:59Z"", ""addr:housenumber""=>""2"""
"4255833598",,,Ados,,,,,,company,,,,,,2016-06-21T07:31:52Z,"""name""=>""Ados"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:31:52Z"""
"4255833599",Rue de la Fontaine,"3",Philéa Solutions,,,,,,company,,,,,,2023-11-03T23:44:21Z,"""name""=>""Philéa Solutions"", ""email""=>""contact@philea-solutions.com"", ""phone""=>""+33 4 67 02 98 98"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.philea-solutions.com/"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue de la Fontaine"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:44:21Z"", ""addr:housenumber""=>""3"""
"4255833602",,,Signaux Girod,,,,,,company,,,,,,2016-06-21T07:31:52Z,"""name""=>""Signaux Girod"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:31:52Z"""
"4255833603",,,La Maison de l'étancheur,,,,,,company,,,,,,2016-06-21T07:31:52Z,"""name""=>""La Maison de l'étancheur"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:31:52Z"""
"4255861549",,,Union des industries,,,,,,company,,,,,,2016-06-21T07:45:45Z,"""name""=>""Union des industries"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:45:45Z"""
"4255861550",,,UIC Méditerranée,,,,,,company,,,,,,2016-06-21T07:45:45Z,"""name""=>""UIC Méditerranée"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:45:45Z"""
"4255861551",,,Alizé Plasturgie,,,,,,company,,,,,,2016-06-21T07:45:45Z,"""name""=>""Alizé Plasturgie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:45:45Z"""
"4255861552",,,AFPI,,,,,,company,,,,,,2016-06-21T07:45:45Z,"""name""=>""AFPI"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:45:45Z"""
"4255861553",,,CFAI,,,,,,company,,,,,,2021-10-30T08:20:51Z,"""name""=>""CFAI"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-30T08:20:51Z"""
"4255861554",,,iD Ressources,,,,,,company,,,,,,2016-06-21T07:45:45Z,"""name""=>""iD Ressources"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:45:45Z"""
"4255861555",,,Adefim,,,,,,company,,,,,,2016-07-28T17:53:53Z,"""name""=>""Adefim"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T17:53:53Z"""
"4255861556",,,PEA,,,,,,company,,,,,,2016-06-21T07:45:45Z,"""name""=>""PEA"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:45:45Z"""
"4255861560",Rue Paul Cézanne,"835",Céramique Languedocienne,,,,tiles,,,,"Mo-Fr 08:00-12:00,14:00-18:30",,,,2019-12-22T17:27:51Z,"""name""=>""Céramique Languedocienne"", ""shop""=>""tiles"", ""email""=>""contact@ceramiquelanguedocienne.com"", ""phone""=>""+33 4 67 40 32 37"", ""osm_uid""=>""0"", ""website""=>""http://www.ceramiquelanguedocienne.com"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue Paul Cézanne"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Fr 08:00-12:00,14:00-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-22T17:27:51Z"", ""addr:housenumber""=>""835"""
"4255927227",,,Office Notarial de Baillargues,,,,,,company,,,,,,2016-06-21T08:10:25Z,"""name""=>""Office Notarial de Baillargues"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:25Z"""
"4255927228",,,Aermons,,,,,,company,,,,,,2016-06-21T08:10:25Z,"""name""=>""Aermons"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:25Z"""
"4255927229",,,Cabinet Frustiè,,,,,,company,,,,,,2016-06-21T08:10:25Z,"""name""=>""Cabinet Frustiè"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:25Z"""
"4255927230",,,Alter ego,,,,,,company,,,,,,2016-06-21T08:10:25Z,"""name""=>""Alter ego"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:25Z"""
"4255927274",,,Cabinet Albrizio & Associés,,,,,,company,,,,,,2016-06-21T08:10:26Z,"""name""=>""Cabinet Albrizio & Associés"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:26Z"""
"4255927275",,,Quintessence,,,,,,company,,,,,,2016-06-21T08:47:12Z,"""name""=>""Quintessence"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:47:12Z"""
"4255927276",,,Valika Alumetali,,,,,,company,,,,,,2016-06-21T08:47:12Z,"""name""=>""Valika Alumetali"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:47:12Z"""
"4255927277",,,Sequoia Soft,,,,,,company,,,,,,2016-06-21T08:47:12Z,"""name""=>""Sequoia Soft"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:47:12Z"""
"4255927278",,,BST Consultant,,,,,,company,,,,,,2016-06-21T08:47:12Z,"""name""=>""BST Consultant"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:47:12Z"""
"4255927279",,,CGC,,,,,,company,,,,,,2016-06-21T08:47:12Z,"""name""=>""CGC"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:47:12Z"""
"4255927280",,,Amélie Factory,,,,,,company,,,,,,2016-06-21T08:10:26Z,"""name""=>""Amélie Factory"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:26Z"""
"4255927281",,,Citeos Somedep,,,,,,company,,,,,,2016-06-21T08:47:12Z,"""name""=>""Citeos Somedep"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:47:12Z"""
"4255927282",,,Equad RCC,,,,,,company,,,,,,2016-06-21T08:10:27Z,"""name""=>""Equad RCC"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:27Z"""
"4255927283",,,Patrimoine Gestion Finance,,,,,,company,,,,,,2016-06-21T08:10:27Z,"""name""=>""Patrimoine Gestion Finance"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:27Z"""
"4255927284",,,Qualibat,,,,,,company,,,,,,2016-06-21T08:47:12Z,"""name""=>""Qualibat"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:47:12Z"""
"4255927285",,,Languedoc Matériaux,,,,,,company,,,,,,2016-06-21T08:10:27Z,"""name""=>""Languedoc Matériaux"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:27Z"""
"4255927286",,,Major Consultants,,,,,,company,,,,,,2016-06-21T08:10:27Z,"""name""=>""Major Consultants"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:27Z"""
"4255927287",,,ING Méditerranée,,,,,,company,,,,,,2016-06-21T08:47:12Z,"""name""=>""ING Méditerranée"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:47:12Z"""
"4255927288",,,Vectra,,,,,,company,,,,,,2016-06-21T08:10:27Z,"""name""=>""Vectra"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T08:10:27Z"""