osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"55905807",Impasse des Lucioles,,,,,,yes,residential,sidewalk,,,,,"30",,2023-09-12T08:27:08Z,"""foot""=>""permissive"", ""name""=>""Impasse des Lucioles"", ""horse""=>""no"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""9"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-12T08:27:08Z"""
"104319208",,,,,,paved,,cycleway,sidewalk,,,,,,,2023-01-30T10:34:28Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""18"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-30T10:34:28Z"""
"104390180",,,,,,asphalt,yes,cycleway,sidewalk,,,,,,,2023-11-11T18:21:11Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""10"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T18:21:11Z"""
"104402868",Route de Murviel,yes,,,,,,tertiary,construction,,,,,"30",,2023-09-12T08:27:08Z,"""ref""=>""M 102"", ""name""=>""Route de Murviel"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""construction"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-12T08:27:08Z"""
"121200889",,,,,,paved,,cycleway,sidewalk,,,,,,,2024-02-06T09:29:36Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""24"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-06T09:29:36Z"""
"121204502",,,,,,paved,,cycleway,sidewalk,,,,,,,2023-01-30T10:34:28Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""8"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-30T10:34:28Z"""
"706719644",,,,,,asphalt,,cycleway,sidewalk,,,,,,,2023-01-30T10:34:28Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""9"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-30T10:34:28Z"""
"706719645",,yes,,,,,yes,cycleway,sidewalk,,,,,,,2023-01-11T15:30:55Z,"""foot""=>""permissive"", ""horse""=>""no"", ""layer""=>""1"", ""bridge""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-11T15:30:55Z"""
"941622018",,,,,,,yes,cycleway,sidewalk,,,,,,,2023-08-28T10:12:37Z,"""foot""=>""permissive"", ""horse""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-28T10:12:37Z"""
