osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"2056198293",Louis Buis,,J.D. Fleurs,yes,,,florist,,,,,,,,2016-02-08T08:44:30Z,"""name""=>""J.D. Fleurs"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Sussargues"", ""addr:state""=>""HÉRAULT"", ""wheelchair""=>""yes"", ""addr:street""=>""Louis Buis"", ""osm_version""=>""3"", ""addr:country""=>""FR"", ""addr:postcode""=>""34160"", ""addr:province""=>""Languedoc-Roussillon"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-08T08:44:30Z"""
"3994900370",,,Boulangerie La Pipelette,,,,bakery,,,,"Tu-Su 07:00-13:00,16:30-19:30",,,,2020-03-28T14:56:12Z,"""name""=>""Boulangerie La Pipelette"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""opening_hours""=>""Tu-Su 07:00-13:00,16:30-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-28T14:56:12Z"", ""opening_hours:covid19""=>""Tu-Su 07:15-13:00"""
"3994905537",,,Epicerie,,,,convenience,,,,Mo-Su 08:00-12:30,,,,2023-08-18T08:03:12Z,"""name""=>""Epicerie"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""opening_hours""=>""Mo-Su 08:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:12Z"", ""description:covid19""=>""tous les jours de 8h à 12h30"""
"3994906222",,,First Immobilier,,,,,,estate_agent,,,,,,2016-07-28T17:50:28Z,"""name""=>""First Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T17:50:28Z"""
"3994906907",,,Malaé,,,,beauty,,,,,,,,2017-06-01T14:23:36Z,"""name""=>""Malaé"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-01T14:23:36Z"""
"3994918090",,,Val des Pins,,,,alcohol,,,,"Tu-Sa 09:30-12:00,15:30-19:00",,,,2017-12-07T19:16:43Z,"""name""=>""Val des Pins"", ""shop""=>""alcohol"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:phone""=>""+33 4 67 86 50 34"", ""opening_hours""=>""Tu-Sa 09:30-12:00,15:30-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-07T19:16:43Z"", ""contact:website""=>""www.valdespins.com"""
"3994918091",,,Le Havane,,,,tobacco,,,,,,,,2023-08-18T08:03:13Z,"""name""=>""Le Havane"", ""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:13Z"", ""description:covid19""=>""ouvert le matin"""
"3994936757",,,1001 clés.com,,,,,,estate_agent,,,,,,2016-02-08T08:57:57Z,"""name""=>""1001 clés.com"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-08T08:57:57Z"""
"4889924509",,,S.G Coiffure,,,,hairdresser,,,,,,,,2017-06-01T14:23:33Z,"""name""=>""S.G Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-01T14:23:33Z"""
"4889924843",,,Esthéticienne,,,,beauty,,,,,,,,2017-06-01T14:23:33Z,"""name""=>""Esthéticienne"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-01T14:23:33Z"""
"4889924844",,,,,,,,winery,,,,,,,2017-06-01T14:23:33Z,"""craft""=>""winery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-01T14:23:33Z"""
"205426441",,,Domaine Saint-Jean de l'Arbousier,,,,alcohol,,,,,,yes,,2023-03-06T14:41:46Z,"""name""=>""Domaine Saint-Jean de l'Arbousier"", ""shop""=>""alcohol"", ""phone""=>""+33 4 67 87 04 13"", ""alcohol""=>""wine"", ""osm_uid""=>""0"", ""website""=>""http://www.dsja.fr"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1343.95"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T14:41:46Z"""
