osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"4107291015",,,Devier Immobilier,,,,,,estate_agent,,,,,,2016-04-08T09:15:24Z,"""name""=>""Devier Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-08T09:15:24Z"""
"4107291016",,,Boucherie Antony,,,,butcher,,,,,,,,2017-11-07T09:32:10Z,"""name""=>""Boucherie Antony"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-07T09:32:10Z"""
"4107291021",,,,,,,bakery,,,,,,,,2016-04-08T09:15:24Z,"""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-08T09:15:24Z"""
"4107291026",Avenue de Saint-Christol,"101",Le Salon,,,,hairdresser,,,,"Tu-Fr 09:00-12:00,14:00-18:30; Sa 09:00-18:00",,,,2021-06-27T13:44:44Z,"""name""=>""Le Salon"", ""shop""=>""hairdresser"", ""phone""=>""+33 4 67 92 65 07"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""addr:street""=>""Avenue de Saint-Christol"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Tu-Fr 09:00-12:00,14:00-18:30; Sa 09:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-27T13:44:44Z"", ""addr:housenumber""=>""101"""
"4107291028",Avenue de Saint-Christol,"96",Les vergers de l'Abbaye,,,,convenience,,,,"Mo-Fr 08:00-12:30,16:00-19:30; Sa 08:00-13:00",,,,2021-06-27T12:56:59Z,"""name""=>""Les vergers de l'Abbaye"", ""shop""=>""convenience"", ""phone""=>""+33 4 67 86 24 26"", ""osm_uid""=>""0"", ""website""=>""https://vergers.wixsite.com/abbaye"", ""osm_user""=>"""", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""start_date""=>""1985"", ""addr:street""=>""Avenue de Saint-Christol"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Mo-Fr 08:00-12:30,16:00-19:30; Sa 08:00-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-27T12:56:59Z"", ""addr:housenumber""=>""96"""
"4107291031",Avenue de Saint-Christol,"2",Tabac Presse Loto,,,,tobacco,,,,,,,,2021-06-27T12:56:59Z,"""name""=>""Tabac Presse Loto"", ""shop""=>""tobacco"", ""phone""=>""+33 4 67 86 24 60"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""addr:street""=>""Avenue de Saint-Christol"", ""osm_version""=>""3"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-27T12:56:59Z"", ""addr:housenumber""=>""2"""
"4107297904",,,La Maison du passé,,,,copyshop,,,,,,,,2016-04-08T09:21:06Z,"""name""=>""La Maison du passé"", ""shop""=>""copyshop"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-08T09:21:06Z"""
"4107297905",Rue de la Mairie,"32",Cathy Coiff',,,,hairdresser,,,,Tu-Sa 09:00-18:00,,,,2021-06-27T14:18:51Z,"""name""=>""Cathy Coiff'"", ""shop""=>""hairdresser"", ""phone""=>""+33 4 67 86 67 20"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""addr:street""=>""Rue de la Mairie"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Tu-Sa 09:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-27T14:18:51Z"", ""addr:housenumber""=>""32"""
"4107310472",,,Centre de Soins Les Mourgues,,,,,,physician,,,,,,2016-04-08T09:30:31Z,"""name""=>""Centre de Soins Les Mourgues"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-08T09:30:31Z"""
"4107333871",,,Cave Coopérative,,,,alcohol,,,,,,,,2017-04-26T14:00:06Z,"""name""=>""Cave Coopérative"", ""shop""=>""alcohol"", ""alcohol""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-26T14:00:06Z"""
"7050023348",,,Evasion caravane,,,,caravan,,,,,,,,2020-05-20T12:49:01Z,"""name""=>""Evasion caravane"", ""shop""=>""caravan"", ""osm_uid""=>""0"", ""website""=>""http://evasion-caravanes.com/"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-20T12:49:01Z"""
"221947967",,,Cave Coopérative,,,,,winery,,,,,yes,,2022-08-08T16:25:54Z,"""name""=>""Cave Coopérative"", ""craft""=>""winery"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""2718.11"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T16:25:54Z"""
