osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"3945104276",,,Enseignement des Professions Immobilières et Commerciales,,,,0342005V,,,,,college,private,,2023-01-19T13:12:26Z,"""name""=>""Enseignement des Professions Immobilières et Commerciales"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342005V"", ""osm_user""=>"""", ""short_name""=>""EPICOM"", ""osm_version""=>""4"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-19T13:12:26Z"""
"4504795551",Rue Didier Daurat,"25",ESCA-SUP,,,,0342189V,,,,,college,private,,2016-11-25T14:46:38Z,"""name""=>""ESCA-SUP"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342189V"", ""osm_user""=>"""", ""addr:street""=>""Rue Didier Daurat"", ""osm_version""=>""3"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-25T14:46:38Z"", ""addr:housenumber""=>""25"""
"6235774686",,,École de l’IA Microsoft,,,,,,,,,college,private,,2023-10-02T12:43:27Z,"""name""=>""École de l’IA Microsoft"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T12:43:27Z"""
"28067667",,,Lycée Georges Pompidou,,,lycée,0341921D,,,,,school,public,,2021-02-16T12:45:43Z,"""name""=>""Lycée Georges Pompidou"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341921D"", ""osm_user""=>"""", ""way_area""=>""38746.5"", ""school:FR""=>""lycée"", ""osm_version""=>""13"", ""contact:phone""=>""+33467029910"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T12:45:43Z"""
"52692924",Avenue du 8 Mai 1945,"170",Collège Frédéric Bazille,,,secondaire,0340086J,,,,,school,public,,2023-11-03T23:39:42Z,"""fax""=>""+33467792731"", ""name""=>""Collège Frédéric Bazille"", ""phone""=>""+33467797410"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340086J"", ""website""=>""https://clg-bazille-castelnaulelez.ac-montpellier.fr/site_v1/"", ""osm_user""=>"""", ""way_area""=>""15203.9"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""secondaire"", ""addr:street""=>""Avenue du 8 Mai 1945"", ""osm_version""=>""11"", ""addr:postcode""=>""34172"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:39:42Z"", ""addr:housenumber""=>""170"""
"98734198",Allée Marie Curie,"2",École élémentaire Mario Roustan,,,élémentaire,0340271K,,,,,school,public,,2020-06-03T08:21:38Z,"""name""=>""École élémentaire Mario Roustan"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340271K"", ""osm_user""=>"""", ""way_area""=>""3001.53"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Allée Marie Curie"", ""osm_version""=>""13"", ""addr:postcode""=>""34170"", ""contact:phone""=>""+33467791621"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-03T08:21:38Z"", ""addr:housenumber""=>""2"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""14"""
"98884112",Allée des Coquelicots,,École maternelle Vert Parc,,,maternelle,0341412A,,,,,school,public,,2022-11-30T15:56:26Z,"""name""=>""École maternelle Vert Parc"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341412A"", ""osm_user""=>"""", ""way_area""=>""3246.09"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""maternelle"", ""addr:street""=>""Allée des Coquelicots"", ""description""=>""3° circonscription, canton de Castelnau le Lez"", ""osm_version""=>""12"", ""addr:postcode""=>""34170"", ""contact:phone""=>""+33467720086"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T15:56:26Z"", ""polling_station:ref""=>""7"", ""polling_station:ref_1""=>""13"""
"154116748",,,École maternelle Rose de France,,,maternelle,0340270J,,,,,school,public,,2022-01-04T10:49:15Z,"""name""=>""École maternelle Rose de France"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340270J"", ""osm_user""=>"""", ""way_area""=>""2691.69"", ""school:FR""=>""maternelle"", ""osm_version""=>""10"", ""contact:phone""=>""+33467720085"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-04T10:49:15Z"", ""polling_station:ref""=>""2"""
"385434053",Chemin des Mendrous,"315",École élémentaire Jean Moulin,,,élémentaire,0340272L,,,,,school,public,,2022-05-16T01:22:59Z,"""name""=>""École élémentaire Jean Moulin"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340272L"", ""osm_user""=>"""", ""way_area""=>""10714.9"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Chemin des Mendrous"", ""description""=>""3° circonscription, canton de Castelnau le Lez"", ""osm_version""=>""11"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:22:59Z"", ""addr:housenumber""=>""315"", ""polling_station:ref""=>""6"""
"388244157",Avenue de la Galine,"7",Lycée professionnel agricole Honoré de Balzac,,,lycée,0341001D,,,,,school,public,,2022-11-30T09:39:49Z,"""name""=>""Lycée professionnel agricole Honoré de Balzac"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341001D"", ""osm_user""=>"""", ""way_area""=>""21831.1"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""lycée"", ""addr:street""=>""Avenue de la Galine"", ""osm_version""=>""9"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T09:39:49Z"", ""contact:website""=>""http://www.hdebalzac.fr/"", ""addr:housenumber""=>""7"""
"399242043",Chemin des Mendrous,"315",Jardin d'enfants Jean Moulin,,,,,,,,,kindergarten,,,2018-10-02T08:52:57Z,"""name""=>""Jardin d'enfants Jean Moulin"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""287.025"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Chemin des Mendrous"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-02T08:52:57Z"", ""addr:housenumber""=>""315"""
"399245176",Allée des Coquelicots,,Le jardin d'enfants Vert Parc,,,,,,,,,kindergarten,,,2016-04-01T07:38:31Z,"""name""=>""Le jardin d'enfants Vert Parc"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""129.756"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Allée des Coquelicots"", ""osm_version""=>""2"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-01T07:38:31Z"""
"407662653",Chemin des Mendrous,,École maternelle Jean de la Fontaine,,,maternelle,0340961K,,,,,school,public,,2022-05-16T01:25:01Z,"""name""=>""École maternelle Jean de la Fontaine"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340961K"", ""osm_user""=>"""", ""way_area""=>""4580.59"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""maternelle"", ""addr:street""=>""Chemin des Mendrous"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:25:01Z"""
"407703286",,,École maternelle les Petits Princes,,,maternelle,0342028V,,,,,school,public,,2020-10-29T13:07:07Z,"""name""=>""École maternelle les Petits Princes"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342028V"", ""osm_user""=>"""", ""way_area""=>""3457.3"", ""school:FR""=>""maternelle"", ""osm_version""=>""4"", ""contact:phone""=>""+33467721031"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:07Z"", ""polling_station:ref""=>""10"""
"407703287",,,École élémentaire Saint-Exupéry,,,élémentaire,0341905L,,,,,school,public,,2021-05-05T14:43:57Z,"""name""=>""École élémentaire Saint-Exupéry"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341905L"", ""osm_user""=>"""", ""way_area""=>""7056.95"", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""contact:phone""=>""+33467024692"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-05T14:43:57Z"", ""polling_station:ref""=>""9"""
"421026483",,,Crèche municipale Les Nymphéas,,,,,,,,,kindergarten,,,2017-01-30T11:21:28Z,"""name""=>""Crèche municipale Les Nymphéas"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""313.679"", ""description""=>""3° circonscription;canton de Castelnau le Lez"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-30T11:21:28Z"", ""polling_station:ref""=>""11"""
"479277448",,,École primaire Puck et Ribambelle,,,primaire,0342285Z,,,,,school,private,,2024-03-30T16:00:15Z,"""name""=>""École primaire Puck et Ribambelle"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342285Z"", ""osm_user""=>"""", ""way_area""=>""532.41"", ""school:FR""=>""primaire"", ""osm_version""=>""5"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-30T16:00:15Z"""
"610801698",,,École maternelle Madiba,,,maternelle,0342395U,,,,,school,public,,2022-01-06T11:55:54Z,"""name""=>""École maternelle Madiba"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342395U"", ""osm_user""=>"""", ""way_area""=>""1998.07"", ""school:FR""=>""maternelle"", ""start_date""=>""09/2017"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-06T11:55:54Z"""
"610801699",,,Crèche Madiba,,,,,,,,,kindergarten,,,2022-01-06T11:55:54Z,"""name""=>""Crèche Madiba"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1450.58"", ""start_date""=>""09/2017"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-06T11:55:54Z"""
"664131628",Route de Nîmes,"275",École primaire privée La Maison des Enfants,,,élémentaire,0342346R,,,,,school,private,,2020-01-19T22:04:07Z,"""name""=>""École primaire privée La Maison des Enfants"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342346R"", ""osm_user""=>"""", ""way_area""=>""757.254"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-19T22:04:07Z"", ""addr:housenumber""=>""275"""
"814895360",,,La Maison des Enfants,,Le Village,"maternelle;primaire;",,,,,,school,private,,2022-04-25T09:54:53Z,"""name""=>""La Maison des Enfants"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""website""=>""https://www.levillage.coop/"", ""operator""=>""Le Village"", ""osm_user""=>"""", ""way_area""=>""859.734"", ""school:FR""=>""maternelle;primaire;"", ""description""=>""Ecole privée bilingue Montessori"", ""osm_version""=>""6"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T09:54:53Z"", ""institution:pedagogy""=>""montessori"""
"1204890591",Rue des Anémones,"135",Groupe scolaire Jacques-Chirac,,,primaire,0342526L,,,,,school,public,,2023-11-21T13:44:38Z,"""url""=>""https://actu.fr/occitanie/castelnau-le-lez_34057/pres-de-montpellier-video-decouvrez-l-ecole-de-demain-qui-va-ouvrir-a-castelnau-le-lez_59736186.html"", ""name""=>""Groupe scolaire Jacques-Chirac"", ""email""=>""ce.0342526L@ac-montpellier.fr"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342526L"", ""osm_user""=>"""", ""way_area""=>""12040.4"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""primaire"", ""start_date""=>""2023-09"", ""addr:street""=>""Rue des Anémones"", ""osm_version""=>""4"", ""ref:FR:SIRET""=>""21340057500154"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T13:44:38Z"", ""addr:housenumber""=>""135"""
