osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"58828492",,,,,,,pitch,artificial_turf,soccer,,,,,2023-08-02T20:44:42Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""7872.75"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-02T20:44:42Z"""
"58828495",,,,,,,pitch,grass,soccer,,,,,2022-03-25T12:45:55Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7936.93"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-25T12:45:55Z"""
"164801317",,,,,,,pitch,artificial_turf,soccer,,,,,2021-12-13T11:57:39Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""7232.79"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-13T11:57:39Z"""
"201381349",,,,,,,pitch,,tennis,,,,,2014-03-22T19:01:43Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""611.685"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-22T19:01:43Z"""
"201381350",,,,,,,pitch,,tennis,,,,,2013-01-16T10:22:21Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""623.774"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-01-16T10:22:21Z"""
"201381351",,,,,,,pitch,,tennis,,,,,2013-01-16T10:22:21Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""682.821"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-01-16T10:22:21Z"""
"201381352",,,,,,,pitch,,tennis,,,,,2013-01-16T10:22:21Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""595.914"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-01-16T10:22:21Z"""
"201381353",,,,,,,pitch,,tennis,,,,,2013-01-16T10:22:21Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""658.695"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-01-16T10:22:21Z"""
"267321649",,,,Tennis Club Fabrègues,,,sports_centre,,tennis,,,,,2018-03-10T17:56:24Z,"""name""=>""Tennis Club Fabrègues"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6742.68"", ""addr:city""=>""Fabrègues"", ""ref:FR:FFT""=>""60340474"", ""short_name""=>""TC Fabrègues"", ""contact:fax""=>""+33 4 67 85 27 89"", ""osm_version""=>""7"", ""addr:postcode""=>""34690"", ""contact:email""=>""tennisclub.fabregues@wanadoo.fr"", ""contact:phone""=>""+33 4 67 85 27 89"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:24Z"", ""addr:housename""=>""Les Campanelles"""
"268104884",,,,Mur,,,pitch,,mini_tennis,,,,,2014-03-22T19:01:43Z,"""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""191.094"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-22T19:01:43Z"""
"268104885",,,,,,,pitch,,mini_tennis,,,,,2014-03-22T19:01:43Z,"""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""126.146"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-22T19:01:43Z"""
"399402908",,,,Terrain de boules,,,pitch,,boules,,,,,2016-02-23T10:10:26Z,"""name""=>""Terrain de boules"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1136.38"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:10:26Z"""
"399445393",,,,,,,pitch,,skateboard,,,,,2018-01-30T15:57:52Z,"""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""651.342"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-30T15:57:52Z"""
"399446079",,,,Terrain de Trial,,,pitch,,motocross,,,,,2021-02-16T10:34:45Z,"""name""=>""Terrain de Trial"", ""sport""=>""motocross"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""36527.1"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T10:34:45Z"""
"472633919",,,,,,,pitch,,golf,,,,,2017-02-06T14:32:40Z,"""golf""=>""green"", ""sport""=>""golf"", ""landuse""=>""grass"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""218.827"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T14:32:40Z"""
"472633920",,,,,,,pitch,,golf,,,,,2017-02-06T14:32:40Z,"""golf""=>""green"", ""sport""=>""golf"", ""landuse""=>""grass"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""167.734"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T14:32:40Z"""
"472633921",,,,,,,pitch,,golf,,,,,2017-02-06T14:32:40Z,"""golf""=>""green"", ""sport""=>""golf"", ""landuse""=>""grass"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""162.253"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T14:32:40Z"""
"472633922",,,,,,,pitch,,golf,,,,,2017-02-06T14:32:41Z,"""golf""=>""green"", ""sport""=>""golf"", ""landuse""=>""grass"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""151.459"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T14:32:41Z"""
"472633923",,,,,,,pitch,,golf,,,,,2017-02-06T14:32:41Z,"""golf""=>""green"", ""sport""=>""golf"", ""landuse""=>""grass"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""155.271"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T14:32:41Z"""
"472633924",,,,,,,pitch,,golf,,,,,2017-02-06T14:32:41Z,"""golf""=>""green"", ""sport""=>""golf"", ""landuse""=>""grass"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""205.745"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T14:32:41Z"""
"472633925",,,,Putting Green,,,pitch,,golf,,,,,2023-06-22T12:32:15Z,"""golf""=>""green"", ""name""=>""Putting Green"", ""sport""=>""golf"", ""landuse""=>""grass"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""279.582"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-22T12:32:15Z"""
"474816703",,,,Salle omnisports Thomas Baronchelli,,,sports_hall,,multi,yes,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Salle omnisports Thomas Baronchelli"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2208.84"", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"557054141",,,,City Stade,,,pitch,,multi,,,,,2023-08-27T21:31:15Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""254.963"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-27T21:31:15Z"""
"1011731915",,,,Pumptrack,,,pitch,,bmx,,,,,2023-11-10T12:40:45Z,"""name""=>""Pumptrack"", ""sport""=>""bmx"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1624.5"", ""start_date""=>""2021"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T12:40:45Z"""
"1043474648",,,,,,,pitch,asphalt,multi,,,,,2022-04-13T10:32:06Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1617.28"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T10:32:06Z"""
"1043474649",,,,,,,pitch,asphalt,multi,,,,,2022-04-13T10:32:06Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""773.462"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T10:32:06Z"""
"1076828172",,customers,,,,,pitch,,multi,,,,,2022-07-08T11:52:24Z,"""sport""=>""multi"", ""access""=>""customers"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""149.155"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-08T11:52:24Z"""
"1234863007",,,,,,,pitch,,,,,,,2023-12-28T10:41:31Z,"""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""244.88"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-28T10:41:31Z"""
"1234863008",,,,,,,pitch,,basketball,,,,,2023-12-28T10:41:31Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""443.966"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-28T10:41:31Z"""
