osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"1206068628",,,,,,,,,,,wayside_cross,,,,2023-11-11T17:07:09Z,"""image""=>""https://upload.wikimedia.org/wikipedia/commons/a/a0/Cournonterral_croix.JPG"", ""christ""=>""yes"", ""colour""=>""black"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""inscription""=>""Cette croix a été érigée par les fidèles de Cournonterral et bénite par Monseigneur Marie Nicolas Fournier évêque de Montpellier le 8 septembre 1818"", ""osm_version""=>""4"", ""christ:colour""=>""white"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T17:07:09Z"", ""wikimedia_commons""=>""Category:Wayside crosses in the canton of Pignan"""
"2929232601",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7026&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/26_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Petite capitelle en bon état, entrée exposée au sud-ouest."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929261130",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7039&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/39_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle détruite"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"2929265227",,,private,,,,,,,,shelter,,,,2020-10-11T09:02:14Z,"""url""=>""http://garrigue-gourmande.fr/index.php?option=com_content&view=article&id=7038&Itemid=703"", ""image""=>""http://garrigue-gourmande.fr/images/patrimoine/38_my.jpg"", ""access""=>""private"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""Capitelle en mauvais état. Toit en grande partie détruit, entrée exposée au sud-est."", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T09:02:14Z"""
"4009577096",,,,,,,,,,,memorial,,,,2023-11-11T17:07:09Z,"""image""=>""https://upload.wikimedia.org/wikipedia/commons/4/41/Cournonterral_monument_morts_2.JPG"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""artist_name""=>""Antoine Injalbert"", ""inscription""=>""A la mémoire de nos enfants glorieux"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T17:07:09Z"", ""memorial:conflict""=>""WW1;WW2;First_Indochina_War"", ""wikimedia_commons""=>""File:Cournonterral monument morts 2.JPG"", ""ref:FR:MemorialGenWeb""=>""18817"""
"4009629991",,,,,,,,,,,wayside_cross,,,,2017-11-10T11:12:13Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-10T11:12:13Z"""
"5218230965",,Tour Sarrasine,,,,,,,,,tower,,yes,,2023-11-11T17:07:09Z,"""name""=>""Tour Sarrasine"", ""image""=>""https://upload.wikimedia.org/wikipedia/commons/f/f5/Cournonterral_Tour_Sarrazine.JPG"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""tower"", ""man_made""=>""tower"", ""osm_user""=>"""", ""tower:type""=>""defensive"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T17:07:09Z"", ""wikimedia_commons""=>""Category:Ramparts of Cournonterral"""
"5218232199",,,,,,,,,,,memorial,,,,2023-11-11T17:07:09Z,"""image""=>""https://upload.wikimedia.org/wikipedia/commons/b/b5/Cournonterral_monument_morts.JPG"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Souvenir aux enfants d'Aïn-el-Turck morts pour la France"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T17:07:09Z"", ""memorial:conflict""=>""WW1;WW2;Algerian_War"", ""wikimedia_commons""=>""File:Cournonterral monument morts.JPG"", ""ref:FR:MemorialGenWeb""=>""131182"""
