osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"3317014761",,,Collège Saint-Joseph Pierre Rouge,,,secondaire,0342297M,,,,,school,private,,2023-02-25T17:39:48Z,"""fax""=>""+33499583341"", ""name""=>""Collège Saint-Joseph Pierre Rouge"", ""phone""=>""+33499583340"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342297M"", ""website""=>""https://www.pierrerouge.com/"", ""osm_user""=>"""", ""religion""=>""christian"", ""school:FR""=>""secondaire"", ""osm_version""=>""8"", ""denomination""=>""catholic"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-25T17:39:48Z"""
"3317014762",,,Lycée général et technologique Saint-Joseph Pierre Rouge,,,lycée,0341521U,,,,,school,private,,2023-02-25T17:39:48Z,"""fax""=>""+33499583341"", ""name""=>""Lycée général et technologique Saint-Joseph Pierre Rouge"", ""phone""=>""+33499583340"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341521U"", ""website""=>""https://www.pierrerouge.com/"", ""osm_user""=>"""", ""religion""=>""christian"", ""school:FR""=>""lycée"", ""osm_version""=>""7"", ""denomination""=>""catholic"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-25T17:39:48Z"""
"3437325077",,,Lycée professionnel Saint-Joseph Pierre Rouge,,,lycée,0342249K,,,,,school,private,,2023-02-25T17:39:48Z,"""fax""=>""+33499583341"", ""name""=>""Lycée professionnel Saint-Joseph Pierre Rouge"", ""phone""=>""+33499583340"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342249K"", ""osm_user""=>"""", ""religion""=>""christian"", ""school:FR""=>""lycée"", ""osm_version""=>""5"", ""denomination""=>""catholic"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-25T17:39:48Z"""
"39349806",,,Campus International de Baillarguet,,,,,,,,,university,,,2023-10-10T13:09:46Z,"""name""=>""Campus International de Baillarguet"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""168563"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T13:09:46Z"""
"39349807",,,Centre de Biologie et de Gestion des Populations,,,,,,,,,university,,,2014-03-25T15:31:44Z,"""name""=>""Centre de Biologie et de Gestion des Populations"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10348"", ""short_name""=>""CGBP"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-25T15:31:44Z"""
"41738233",,,CNRS | Ecotron Européen de Montpellier,,,,,,,,,university,,,2023-10-10T13:09:46Z,"""name""=>""CNRS | Ecotron Européen de Montpellier"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9593.46"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T13:09:46Z"""
"406605663",,,École élémentaire,,,élémentaire,0341876E,,,,,school,public,,2021-12-20T10:03:48Z,"""name""=>""École élémentaire"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341876E"", ""osm_user""=>"""", ""way_area""=>""6603.23"", ""school:FR""=>""élémentaire"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-20T10:03:48Z"""
"406605664",,,École maternelle,,,maternelle,0341402P,,,,,school,public,,2022-01-03T16:10:14Z,"""name""=>""École maternelle"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341402P"", ""osm_user""=>"""", ""way_area""=>""3388.82"", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-03T16:10:14Z"""
"406609912",,,Crèche Les Câlins,,,,,,,,,kindergarten,,,2016-03-30T14:49:57Z,"""name""=>""Crèche Les Câlins"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""943.479"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-30T14:49:57Z"""
"453718301",,,Objectif 3D - école de formation artistique,,,,0342259W,,,,,college,private,,2017-02-07T15:59:23Z,"""area""=>""yes"", ""name""=>""Objectif 3D - école de formation artistique"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342259W"", ""osm_user""=>"""", ""way_area""=>""524.189"", ""osm_version""=>""2"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-07T15:59:23Z"""
"1052988539",,,CIRAD Baillarguet,,,,,,,,,university,,,2022-04-19T10:41:33Z,"""name""=>""CIRAD Baillarguet"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""53742.9"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T10:41:33Z"""
"1090982863",Chemin du Mas de l'Huile,"331",123 Soleil,yes,123 Soleil,,,,,"12",,kindergarten,association,,2022-09-07T09:36:20Z,"""name""=>""123 Soleil"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""capacity""=>""12"", ""operator""=>""123 Soleil"", ""osm_user""=>"""", ""way_area""=>""642.661"", ""addr:city""=>""Montferrier-sur-Lez"", ""preschool""=>""yes"", ""wheelchair""=>""yes"", ""addr:street""=>""Chemin du Mas de l'Huile"", ""osm_version""=>""2"", ""addr:postcode""=>""34980"", ""operator:type""=>""association"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-07T09:36:20Z"", ""addr:housenumber""=>""331"""
