osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4038390946",,,CCAS,,,,,,public,,2024-02-07T16:28:15Z,"""name""=>""CCAS"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""government""=>""local_authority"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:28:15Z"""
"54206326",,,Ancienne Mairie Espace Culturel François Rabelais,civic,community_centre,,,Saint-georges-d'Orques,public,,2018-10-23T13:18:21Z,"""name""=>""Ancienne Mairie Espace Culturel François Rabelais"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-georges-d'Orques"", ""osm_user""=>"""", ""way_area""=>""173.634"", ""osm_version""=>""10"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:18:21Z"", ""polling_station:ref""=>""1"""
"54237188",,,Maison Des Anciens Thomas Jefferson,civic,community_centre,,,Saint-georges-d'Orques,public,,2018-10-23T13:18:21Z,"""name""=>""Maison Des Anciens Thomas Jefferson"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-georges-d'Orques"", ""osm_user""=>"""", ""way_area""=>""213.617"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:18:21Z"", ""polling_station:ref""=>""3"", ""polling_station:ref_1""=>""4"""
"60578842",,,Mairie de Saint-Georges-d'Orques,civic,townhall,,,Saint-Georges-d'Orques,public,,2021-11-06T00:02:19Z,"""name""=>""Mairie de Saint-Georges-d'Orques"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Georges-d'Orques"", ""osm_user""=>"""", ""way_area""=>""195.196"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-06T00:02:19Z"", ""polling_station:ref""=>""2"""
"60578856",,,Maison des Vendangeurs,civic,community_centre,,,Saint-Georges-d'Orques,public,,2020-01-17T16:06:25Z,"""name""=>""Maison des Vendangeurs"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Georges-d'Orques"", ""osm_user""=>"""", ""way_area""=>""259.24"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-17T16:06:25Z"""
"101392317",,,Maison des Associations,civic,community_centre,,,Saint-Georges-d'Orques,public,,2018-10-23T13:18:22Z,"""name""=>""Maison des Associations"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Georges-d'Orques"", ""osm_user""=>"""", ""way_area""=>""254.784"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:18:22Z"""
"101496234",,,Pôle Piémonts et Garrigues,civic,,,,Montpellier Méditerranée Métropole,public,,2018-11-19T10:01:47Z,"""name""=>""Pôle Piémonts et Garrigues"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""728.058"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-19T10:01:47Z"""
"101496286",,,Service Technique Mairie de Saint-Georges,civic,,,,Saint-Georges-d'Orques,public,,2018-10-23T13:18:22Z,"""name""=>""Service Technique Mairie de Saint-Georges"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Georges-d'Orques"", ""osm_user""=>"""", ""way_area""=>""394.472"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:18:22Z"""
"102152166",Route de Lavèrune,,CCR Michel Colucci,civic,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""CCR Michel Colucci"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1031.82"", ""addr:city""=>""Saint-Georges-d'Orques"", ""addr:street""=>""Route de Lavèrune"", ""osm_version""=>""6"", ""addr:postcode""=>""34680"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"325033297",,,École élémentaire Jean Jaurès - Les Pilettes,,school,,,,public,,2020-04-22T14:36:04Z,"""fax""=>""+33467107754"", ""name""=>""École élémentaire Jean Jaurès - Les Pilettes"", ""phone""=>""+33467107750"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341086W"", ""osm_user""=>"""", ""way_area""=>""4879.8"", ""school:FR""=>""élémentaire"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-22T14:36:04Z"""
"401176437",Rue des Pilettes,"2",Groupe scolaire Les Pilettes,,school,,,,public,,2022-08-29T14:26:16Z,"""name""=>""Groupe scolaire Les Pilettes"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341257G"", ""osm_user""=>"""", ""way_area""=>""7846.64"", ""addr:city""=>""Saint-Georges-d'Orques"", ""school:FR""=>""maternelle"", ""addr:street""=>""Rue des Pilettes"", ""osm_version""=>""6"", ""addr:postcode""=>""34680"", ""contact:phone""=>""+33467452726"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-29T14:26:16Z"", ""addr:housenumber""=>""2"""
