osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"3764145705",dojo,,,Ecoles de Karaté,,,,,,,,,,2016-05-13T13:21:17Z,"""name""=>""Ecoles de Karaté"", ""amenity""=>""dojo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T13:21:17Z"""
"4183129960",,,,Piscine Mental'O,,,sports_centre,concrete,swimming,,,,,2018-11-15T06:44:03Z,"""name""=>""Piscine Mental'O"", ""sport""=>""swimming"", ""office""=>""company"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T06:44:03Z"""
"4283211383",,,,Salle de boxe,,,sports_centre,,boxing,,,,,2021-03-09T15:43:17Z,"""name""=>""Salle de boxe"", ""sport""=>""boxing"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-09T15:43:17Z"""
"25895159",,,,,,,pitch,asphalt,basketball,,,,,2020-04-27T11:00:18Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""599.356"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T11:00:18Z"""
"25895160",,,,,Avenue du Général Leclerc,,pitch,asphalt,handball,,,,,2018-05-26T16:23:35Z,"""sport""=>""handball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""673.268"", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue du Général Leclerc"", ""description""=>""Il fait parti du complexe sportif « De la Tour ». Accueille les activités : scolaires, de loisirs, municipales et associatives. Permet les pratiques suivantes : Hand/basket/foot/volley/piste d’athlétisme/saut/lancer Surface : 4000 m²"", ""osm_version""=>""7"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-26T16:23:35Z"""
"27101997",,,,Boulodrome Jean Ramel,,,pitch,,boules,,,,,2020-04-24T15:04:00Z,"""name""=>""Boulodrome Jean Ramel"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3616.39"", ""description""=>""Description : Il s’agit d’un terrain éclairé de 2000m² permettant aux amoureux de la pétanque de laisser libre cours à leur passion. Ouvert à tous toute l'année"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-24T15:04:00Z"""
"114969669",,,,Gymnase de la Tour,Avenue du Général Leclerc,,sports_hall,,multi,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase de la Tour"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1589.48"", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue du Général Leclerc"", ""description""=>""Il fait parti du complexe sportif « De la Tour ». Permet les pratiques suivantes : Hand/basket/volley Accueille les activités : scolaires, de loisirs, municipales et associatives. Surface : 1125 m²"", ""osm_version""=>""10"", ""addr:postcode""=>""34470"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"305532965",,,,Espace régional de tir à l'arc Roger Protheau,Rue du Mas rouge,,pitch,,archery,,,,,2016-05-13T13:41:43Z,"""name""=>""Espace régional de tir à l'arc Roger Protheau"", ""sport""=>""archery"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""11494.4"", ""addr:city""=>""Pérols"", ""addr:street""=>""Rue du Mas rouge"", ""osm_version""=>""4"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T13:41:43Z"""
"322962646",,,,Plateau sportif de la Tour,,,sports_centre,,,,,public,,2021-09-21T22:23:10Z,"""name""=>""Plateau sportif de la Tour"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""17676.8"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-21T22:23:10Z"""
"322962647",,no,,,,,pitch,,multi,,,,,2016-04-26T07:45:50Z,"""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""351.46"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-26T07:45:50Z"""
"397234740",,,,City Stade du Parcours Sportif,,,pitch,,multi,,,,,2016-02-11T11:17:41Z,"""name""=>""City Stade du Parcours Sportif"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""378.887"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T11:17:41Z"""
"397263507",,no,,City Stade des Grillons,,,pitch,,multi,,,,,2016-05-20T06:13:13Z,"""name""=>""City Stade des Grillons"", ""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""213.523"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T06:13:13Z"""
"408238829",,,,,,,pitch,sand,course_camarguaise,,,,,2020-04-27T11:00:18Z,"""sport""=>""course_camarguaise"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""911.191"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T11:00:18Z"""
"417886089",,,,Espace polyvalent Colette Besson,,,sports_hall,,multi,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Espace polyvalent Colette Besson"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2122.81"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"457008055",,,,Bloc Session,Allée de la Bouvine,,sports_centre,,climbing,,,,,2022-04-02T11:46:16Z,"""name""=>""Bloc Session"", ""email""=>""montpellier@blocsession.com"", ""level""=>""0"", ""phone""=>""+33 9 81 34 98 44"", ""sport""=>""climbing"", ""indoor""=>""room"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.blocsession.com/salle-escalade/montpellier"", ""osm_user""=>"""", ""way_area""=>""401.667"", ""addr:city""=>""Pérols"", ""addr:street""=>""Allée de la Bouvine"", ""osm_version""=>""2"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Fr 12:00-22:00; Sa,Su 15:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T11:46:16Z"""
"502111524",,,,Circuit de karting Loc'karting,,,sports_centre,,karting,,,,,2021-12-20T16:10:06Z,"""name""=>""Circuit de karting Loc'karting"", ""sport""=>""karting"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""17958.6"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-20T16:10:06Z"""
"759255682",,,,,,,pitch,,basketball,,,,,2019-12-28T23:28:42Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""149.625"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-28T23:28:42Z"""
"779588366",,private,,,,,pitch,,soccer,,,,,2021-12-08T18:22:59Z,"""sport""=>""soccer"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""326.381"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T18:22:59Z"""
"779588367",,private,,,,,pitch,,volleyball,,,,,2020-03-09T14:19:00Z,"""sport""=>""volleyball"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""202.323"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-09T14:19:00Z"""
"796905202",,,,,,,pitch,asphalt,multi,,,,,2020-04-27T11:00:16Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2937.18"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T11:00:16Z"""
"990271244",,,,Pumptrack,,,sports_centre,,"bmx;cycling;trotinette",,,,,2022-07-23T18:00:00Z,"""name""=>""Pumptrack"", ""sport""=>""bmx;cycling;trotinette"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1566.84"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-23T18:00:00Z"""
