osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"4504148470",Rue Joseph Alois Schumpeter,"70",École de la Haute Finance,,,,0342207P,,,,,college,private,,2016-11-26T09:45:04Z,"""name""=>""École de la Haute Finance"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342207P"", ""osm_user""=>"""", ""addr:street""=>""Rue Joseph Alois Schumpeter"", ""osm_version""=>""2"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-26T09:45:04Z"", ""addr:housenumber""=>""70"""
"4504742908",,,Comptalia,,,,0342236W,,,,,college,private,,2016-11-16T18:05:00Z,"""name""=>""Comptalia"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342236W"", ""osm_user""=>"""", ""osm_version""=>""1"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-16T18:05:00Z"""
"4504795552",Rue Didier Daurat,"25",EFHT - École française d'hôtesses et de tourisme,,,,0342324S,,,,,college,private,,2017-11-08T23:02:52Z,"""name""=>""EFHT - École française d'hôtesses et de tourisme"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342324S"", ""osm_user""=>"""", ""addr:street""=>""Rue Didier Daurat"", ""description""=>""Déménagement à Pérols à l'été 2016"", ""osm_version""=>""4"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-08T23:02:52Z"", ""addr:housenumber""=>""25"""
"9306448822",,,Digital College Montpellier,,,,,,,,,college,,,2022-05-12T15:22:09Z,"""name""=>""Digital College Montpellier"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""website""=>""https://keyce.fr/ecole-keyce/keyce-tourisme/"", ""osm_user""=>"""", ""osm_version""=>""5"", ""contact:city""=>""Pérols"", ""contact:phone""=>""+33 4 67 99 48 10"", ""official_name""=>""Keyce Tourisme Montpellier"", ""opening_hours""=>""Mo-Fr 08:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-12T15:22:09Z"", ""contact:street""=>""Impasse Adam Smith"", ""contact:postcode""=>""34470"", ""contact:housenumber""=>""99"""
"9306602017",,,Keyce Santé Montpellier,,,,,,,,,college,,,2023-11-27T17:23:33Z,"""name""=>""Keyce Santé Montpellier"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""website""=>""https://www.keyce.fr/"", ""osm_user""=>"""", ""osm_version""=>""5"", ""contact:city""=>""Mauguio"", ""contact:phone""=>""+33 4 67 99 48 10"", ""official_name""=>""Keyce Santé Montpellier"", ""opening_hours""=>""Mo-Fr 08:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-27T17:23:33Z"", ""contact:street""=>""Rue Icare"", ""contact:postcode""=>""34130"", ""contact:housenumber""=>""96"""
"11793871852",Avenue Georges Frêche,"3839",Studi,,,,,,,,,college,,,2024-04-05T18:06:37Z,"""name""=>""Studi"", ""phone""=>""+33 1 74 88 85 55"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""website""=>""https://www.studi.com"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""1"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-05T18:06:37Z"", ""addr:housenumber""=>""3839"""
"322962648",,,Collège Frédéric Mistral,,,secondaire,0341537L,,,,,school,public,,2023-11-04T16:17:27Z,"""name""=>""Collège Frédéric Mistral"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341537L"", ""website""=>""https://clg-mistral-perols.ac-montpellier.fr/"", ""osm_user""=>"""", ""way_area""=>""14132.4"", ""school:FR""=>""secondaire"", ""contact:fax""=>""+33467500234"", ""osm_version""=>""8"", ""contact:phone""=>""+33467501790"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-04T16:17:27Z"""
"322962658",Rue Docteur Servel,,École maternelle de la Guette,,,maternelle,0340591H,,,,,school,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle de la Guette"", ""phone""=>""+33467503096"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340591H"", ""osm_user""=>"""", ""way_area""=>""3099.17"", ""addr:city""=>""Pérols"", ""school:FR""=>""maternelle"", ""addr:street""=>""Rue Docteur Servel"", ""description""=>""1° circonscription, canton de \""Lattes"", ""osm_version""=>""12"", ""addr:postcode""=>""34470"", ""contact:phone""=>""+33467503096"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"", ""polling_station:ref""=>""3"""
"322962659",,,École maternelle des Sophoras,,,maternelle,0341448P,,,,,school,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle des Sophoras"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341448P"", ""osm_user""=>"""", ""way_area""=>""1794.93"", ""school:FR""=>""maternelle"", ""contact:fax""=>""+33467501473"", ""osm_version""=>""5"", ""contact:phone""=>""+33467501473"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"""
"322962660",Rue des Flamants Roses,,École élémentaire Font Martin,,,élémentaire,0340589F,,,,,school,public,,2017-04-21T09:57:56Z,"""name""=>""École élémentaire Font Martin"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340589F"", ""osm_user""=>"""", ""way_area""=>""2031.35"", ""addr:city""=>""Pérols"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Rue des Flamants Roses"", ""contact:fax""=>""+33467501474"", ""osm_version""=>""5"", ""addr:postcode""=>""34470"", ""contact:phone""=>""+33467501474"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-21T09:57:56Z"", ""polling_station:ref""=>""5"""
"322962661",,,École élémentaire de la Guette,,,élémentaire,0340590G,,,,,school,public,,2018-02-19T10:58:04Z,"""name""=>""École élémentaire de la Guette"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340590G"", ""osm_user""=>"""", ""way_area""=>""3550.64"", ""school:FR""=>""élémentaire"", ""osm_version""=>""4"", ""contact:phone""=>""+33467500289"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-19T10:58:04Z"""
"419621876",,,Crèche Les Pitchouns,,Créche Associative,,,,,,,kindergarten,,,2016-05-20T06:13:12Z,"""name""=>""Crèche Les Pitchouns"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""operator""=>""Créche Associative"", ""osm_user""=>"""", ""way_area""=>""907.606"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T06:13:12Z"""
"419621877",,,Maison de la Petite Enfance Charles Perrault,,Ville de Pérols,,,,,,,kindergarten,,,2016-05-20T06:13:12Z,"""name""=>""Maison de la Petite Enfance Charles Perrault"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""operator""=>""Ville de Pérols"", ""osm_user""=>"""", ""way_area""=>""1212.32"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T06:13:12Z"""
"429193752",,,CFA du transport et de la logistique - AFT-IFTIM,,,,,,,,,college,private,,2023-08-29T15:52:57Z,"""name""=>""CFA du transport et de la logistique - AFT-IFTIM"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""14223.5"", ""osm_version""=>""2"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-29T15:52:57Z"""
