osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"1964369698",Route de Montferrier,,Guillaume France,,,,bakery,,,,"Mo off; Tu-Fr 07:30-13:00, 15:00-19:30; Sa 07:00-13:00, 14:30-19:30; Su 07:00-13:00",,,,2023-01-01T16:43:32Z,"""name""=>""Guillaume France"", ""shop""=>""bakery"", ""email""=>""guillaumefrance82@yahoo.fr"", ""phone""=>""+33467660473"", ""osm_uid""=>""0"", ""website""=>""https://www.patisserieguillaumefrance.com/"", ""osm_user""=>"""", ""addr:city""=>""CLAPIERS"", ""addr:street""=>""Route de Montferrier"", ""osm_version""=>""7"", ""addr:postcode""=>""34830"", ""opening_hours""=>""Mo off; Tu-Fr 07:30-13:00, 15:00-19:30; Sa 07:00-13:00, 14:30-19:30; Su 07:00-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-01T16:43:32Z"""
"2507271232",,,La Grange aux légumes,,,,convenience,,,,,,,,2013-10-24T14:17:11Z,"""name""=>""La Grange aux légumes"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-24T14:17:11Z"""
"2507306471",,,Atelier Hifi Vidéo Satellite,,,,hifi,,,,,,,,2016-05-17T10:03:45Z,"""name""=>""Atelier Hifi Vidéo Satellite"", ""shop""=>""hifi"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:45Z"""
"2507306473",,,Elagage Abattage Création Entretien Jardin Jacques Gely,,,,garden_centre,,,,,,,,2016-05-17T10:03:45Z,"""name""=>""Elagage Abattage Création Entretien Jardin Jacques Gely"", ""shop""=>""garden_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:45Z"""
"2507306475",,,Maison Waucheul,,,,bakery,,,,,,,,2021-03-18T23:28:20Z,"""name""=>""Maison Waucheul"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-18T23:28:20Z"""
"2799691204",,,Financiel Domis,yes,,,,,insurance,,,,,,2017-02-21T13:29:22Z,"""name""=>""Financiel Domis"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:22Z"""
"3749429350",,,Le Billot,,,,butcher,,,,,,,,2023-08-08T11:01:13Z,"""name""=>""Le Billot"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-08T11:01:13Z"""
"3749429353",,,L'échappée belle,,,,beauty,,,,,,,,2023-10-02T12:15:48Z,"""name""=>""L'échappée belle"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""website""=>""https://www.facebook.com/people/l%C3%A9chapp%C3%A9e-belle/100093824212668/"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T12:15:48Z"""
"3749450492",,,Miel et Chocolat,,,,bakery,,,,,,,,2015-09-18T16:35:44Z,"""name""=>""Miel et Chocolat"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-18T16:35:44Z"""
"3749450493",Grand' Rue Marie Lacroix,5b,"Vival, épicerie des terroirs",,,,convenience,,,,,,,,2022-10-27T07:11:05Z,"""name""=>""Vival, épicerie des terroirs"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Clapiers"", ""addr:street""=>""Grand' Rue Marie Lacroix"", ""osm_version""=>""2"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-27T07:11:05Z"", ""addr:housenumber""=>""5b"", ""not:brand:wikidata""=>""Q7937525"""
"3750321583",,,Une idée simple,,,,florist,,,,,,,,2022-10-27T07:11:05Z,"""name""=>""Une idée simple"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-27T07:11:05Z"""
"3760087587",,,Générale d'Optique,,,Générale d'Optique,optician,,,,,,,,2020-06-13T13:53:23Z,"""name""=>""Générale d'Optique"", ""shop""=>""optician"", ""brand""=>""Générale d'Optique"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-13T13:53:23Z"", ""brand:wikidata""=>""Q62391701"""
"3760087588",,,Paysans du coin,,,,convenience,,,,,,,,2023-08-09T07:39:26Z,"""name""=>""Paysans du coin"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:26Z"""
"3763903657",,,Aloha barber,yes,,,hairdresser,,,,,,,,2022-10-27T07:11:05Z,"""name""=>""Aloha barber"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""contact:phone""=>""+33 4 67 55 40 03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-27T07:11:05Z"", ""internet_access""=>""wlan"", ""air_conditioning""=>""no"", ""contact:facebook""=>""https://www.facebook.com/lcoiffclapiers?fref=ts"", ""payment:credit_cards""=>""yes"""
"3778515772",,,Le jardin camarguais,,,,greengrocer,,,,,,,,2023-08-09T07:39:27Z,"""name""=>""Le jardin camarguais"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:27Z"""
"3984544814",,,Naturelle Institut de Beauté,,,,beauty,,,,,,,,2021-03-18T23:47:25Z,"""name""=>""Naturelle Institut de Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-18T23:47:25Z"""
"3985028835",,,Amplifon,,,Amplifon,hearing_aids,,,,,,,,2022-10-27T07:11:05Z,"""name""=>""Amplifon"", ""shop""=>""hearing_aids"", ""brand""=>""Amplifon"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-27T07:11:05Z"", ""brand:wikidata""=>""Q477222"""
"3985028837",,,Atelier 16,,,,hairdresser,,,,,,,,2016-05-17T10:03:46Z,"""name""=>""Atelier 16"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:46Z"""
"4165571248",,,Caméléon,,,,hairdresser,,,,,,,,2016-05-04T11:54:28Z,"""name""=>""Caméléon"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-04T11:54:28Z"""
"4165571249",,,MV Promotion,,,,,,company,,,,,,2016-05-04T11:54:28Z,"""name""=>""MV Promotion"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-04T11:54:28Z"""
"4165571257",,,Gayraud éléctricité,,,,,,company,,,,,,2017-02-07T10:59:02Z,"""name""=>""Gayraud éléctricité"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-07T10:59:02Z"""
"4191432875",,,Philippe et Nicolas,,,,tobacco,,,,,,,,2016-05-17T10:03:43Z,"""name""=>""Philippe et Nicolas"", ""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:43Z"""
"4191432876",,,Le bcfg,,,,computer,,,,,,,,2016-05-17T10:03:43Z,"""name""=>""Le bcfg"", ""shop""=>""computer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:43Z"""
"4191432877",,,Goetzdesign,,,,,,company,,,,,,2016-05-17T10:03:43Z,"""name""=>""Goetzdesign"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:43Z"""
"4191445000",,,D.A.D,,,,,,company,,,,,,2017-02-21T13:29:22Z,"""name""=>""D.A.D"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:22Z"""
"4191445001",Rue Georges Besse,"4",Ondalys,,,,,,company,,,,,,2018-11-15T13:25:52Z,"""name""=>""Ondalys"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Rue Georges Besse"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T13:25:52Z"", ""addr:housenumber""=>""4"""
"4191445002",,,SAS Indatech,,,,,,company,,,,,,2016-05-17T10:03:44Z,"""name""=>""SAS Indatech"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:44Z"""
"4191445011",,,R2D Ingenierie,,,,,,company,,,,,,2016-05-17T10:03:44Z,"""name""=>""R2D Ingenierie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:44Z"""
"4191445013",Rue Jean Monnet,,Garage Renault,,,Renault,car_repair,,,Vargas,,,,,2020-06-13T13:53:23Z,"""name""=>""Garage Renault"", ""shop""=>""car_repair"", ""brand""=>""Renault"", ""osm_uid""=>""0"", ""operator""=>""Vargas"", ""osm_user""=>"""", ""addr:street""=>""Rue Jean Monnet"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-13T13:53:23Z"", ""brand:wikidata""=>""Q6686"", ""brand:wikipedia""=>""fr:Renault"""
"4191445014",,,,,,,beauty,,,,,,,,2023-01-11T17:52:14Z,"""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-11T17:52:14Z"""
"4191445017",,,Lissac,,,Lissac,optician,,,,,,,,2023-01-11T17:52:14Z,"""name""=>""Lissac"", ""shop""=>""optician"", ""brand""=>""Lissac"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-11T17:52:14Z"", ""brand:wikidata""=>""Q63102559"""
"4191445021",,,Aquapur,,,,swimming_pool,,,,,,,,2019-08-22T19:52:08Z,"""name""=>""Aquapur"", ""shop""=>""swimming_pool"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-22T19:52:08Z"""
"4191445022",,,Les maitres coiffeurs,,,,hairdresser,,,,,,,,2022-12-05T20:27:59Z,"""name""=>""Les maitres coiffeurs"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T20:27:59Z"""
"4191445023",,,Groupama,,,Groupama,,,insurance,,,,,,2020-05-01T12:31:37Z,"""name""=>""Groupama"", ""brand""=>""Groupama"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""official_name""=>""Groupe des Assurances Mutuelles Agricoles"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-01T12:31:37Z"", ""brand:wikidata""=>""Q3083531"", ""brand:wikipedia""=>""fr:Groupama"""
"4191862286",,,Ar et Style,,,,hairdresser,,,,,,,,2023-01-01T16:43:32Z,"""name""=>""Ar et Style"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-01T16:43:32Z"""
"4191862287",,,Cuisines Leicht,,,,kitchen,,,,,,,,2023-01-01T16:43:32Z,"""name""=>""Cuisines Leicht"", ""shop""=>""kitchen"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-01T16:43:32Z"""
"4191862288",,,BB Finances,,,,,,company,,,,,,2023-01-01T16:43:32Z,"""name""=>""BB Finances"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-01T16:43:32Z"""
"4191863489",,,Cabinet Medit.EC LR,,,,,,accountant,,,,,,2023-01-11T17:52:14Z,"""name""=>""Cabinet Medit.EC LR"", ""level""=>""1"", ""office""=>""accountant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-11T17:52:14Z"""
"4671364181",,,Cristalina,,,,,,company,,,,,,2017-02-07T10:59:01Z,"""name""=>""Cristalina"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-07T10:59:01Z"""
"4683375252",,,Osmozis,,,,,,company,,,,,,2018-11-15T13:25:52Z,"""name""=>""Osmozis"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T13:25:52Z"""
"4697359956",,,Cegid,,,,,,company,,,,,,2017-02-21T13:29:18Z,"""name""=>""Cegid"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:18Z"""
"4697359965",Avenue de l'Europe,"4",Passe Muraille,,,,,,company,,,,,,2018-11-15T13:25:52Z,"""name""=>""Passe Muraille"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T13:25:52Z"", ""addr:housenumber""=>""4"""
"4697359966",,,Kalmia Beauté,,,,beauty,,,,,,,,2017-02-21T13:29:18Z,"""name""=>""Kalmia Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:18Z"""
"4697359967",,,Les Oliviers,,,,,,company,,,,,,2017-03-26T09:08:14Z,"""name""=>""Les Oliviers"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-26T09:08:14Z"""
"4697359968",,,Frandeix,,,,,,estate_agent,,,,,,2017-02-21T13:29:18Z,"""name""=>""Frandeix"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:18Z"""
"4697359969",,,Mister France Languedoc Roussillon,,,,,,company,,,,,,2017-02-21T13:29:18Z,"""name""=>""Mister France Languedoc Roussillon"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:18Z"""
"4697359970",,,Holding Financial Millet,,,,,,company,,,,,,2017-02-21T13:29:18Z,"""name""=>""Holding Financial Millet"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:18Z"""
"4697359971",,,MF Services,,,,,,company,,,,,,2017-02-21T13:29:18Z,"""name""=>""MF Services"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:18Z"""
"4697359972",,,Sud Fossoyage,,,,,,company,,,,,,2017-02-21T13:29:18Z,"""name""=>""Sud Fossoyage"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:18Z"""
"4697360038",,,Apef Services,,,,,,company,,,,,,2017-02-21T13:29:19Z,"""name""=>""Apef Services"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:19Z"""
"4697360039",,,Associates concept builders,,,,,,architect,,,,,,2017-02-21T13:29:19Z,"""name""=>""Associates concept builders"", ""office""=>""architect"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:19Z"""
"4709975332",,,Clapiers Service,,,,"chemist;sewing",,,,,,,,2021-01-08T17:21:42Z,"""name""=>""Clapiers Service"", ""shop""=>""chemist;sewing"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-08T17:21:42Z"""
"7894385685",,,,,,,laundry,,,,"Apr-Sep PH,Mo-Su 00:00-24:00",,,,2021-02-04T12:44:24Z,"""shop""=>""laundry"", ""access""=>""customers"", ""noname""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""survey:date""=>""2020-09-10"", ""self_service""=>""yes"", ""opening_hours""=>""Apr-Sep PH,Mo-Su 00:00-24:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-04T12:44:24Z"""
"10131984826",Chemin du Fesquet,"2",Le Jour d'après,,,,funeral_directors,,,,Du lundi au vendredi 8h30-18h30 et Samedi sur RDV,,,,2022-10-27T07:11:05Z,"""name""=>""Le Jour d'après"", ""shop""=>""funeral_directors"", ""phone""=>""09 80 56 63 30 - 07 67 21 23 28"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""CLAPIERS"", ""addr:street""=>""Chemin du Fesquet"", ""osm_version""=>""1"", ""addr:postcode""=>""34830"", ""opening_hours""=>""Du lundi au vendredi 8h30-18h30 et Samedi sur RDV"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-27T07:11:05Z"", ""addr:housenumber""=>""2"""
"97889410",,,Cap Alpha,,,,,,startup_incubator,,,,civic,,2022-01-17T14:06:41Z,"""name""=>""Cap Alpha"", ""office""=>""startup_incubator"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2069.38"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-17T14:06:41Z"", ""building:levels""=>""2"""
"97890955",,,Bergère de France,,,,fabric,,,,,,yes,,2015-10-27T18:38:45Z,"""name""=>""Bergère de France"", ""shop""=>""fabric"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""128.13"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-27T18:38:45Z"""
"97894660",,,Solem,,,,,,company,,,,yes,,2022-10-30T23:38:56Z,"""name""=>""Solem"", ""phone""=>""+33 4 67 59 24 25"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.solem.fr/fr"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1177.3"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-30T23:38:56Z"""
"97895390",,,Botanic,,,Botanic,garden_centre,,,,Mo-Su 09:30-19:00,,commercial,,2022-03-01T11:20:31Z,"""name""=>""Botanic"", ""shop""=>""garden_centre"", ""brand""=>""Botanic"", ""phone""=>""+33499622250"", ""osm_uid""=>""0"", ""building""=>""commercial"", ""osm_user""=>"""", ""way_area""=>""4959.66"", ""addr:city""=>""CLAPIERS"", ""osm_version""=>""10"", ""addr:postcode""=>""34830"", ""opening_hours""=>""Mo-Su 09:30-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-01T11:20:31Z"", ""brand:wikidata""=>""Q2911642"", ""brand:wikipedia""=>""fr:Botanic"", ""addr:subdistrict""=>""Lieu-dit Le Fesquet"""
"97895718",,,Fugro-Geoter,,,,,,company,,,,yes,,2016-01-15T10:26:44Z,"""name""=>""Fugro-Geoter"", ""office""=>""company"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""410.462"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-15T10:26:44Z"""
