osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"151507934",Rue de l'Église,,Salle Anduze Saint-Paul,civic,community_centre,,,Saint-Brès,public,,2022-02-05T19:01:14Z,"""name""=>""Salle Anduze Saint-Paul"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Brès"", ""osm_user""=>"""", ""way_area""=>""361.27"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Rue de l'Église"", ""osm_version""=>""5"", ""addr:postcode""=>""34670"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-05T19:01:14Z"""
"151507967",Place de la Ramade,"14",Maire de Saint-Brès,civic,townhall,,,Saint-Brès,,,2023-09-29T13:22:25Z,"""name""=>""Maire de Saint-Brès"", ""email""=>""contact@ville-saintbres.fr"", ""phone""=>""+33 4 67 87 46 00"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""website""=>""https://www.ville-saintbres.fr"", ""building""=>""civic"", ""facebook""=>""https://www.facebook.com/villedesaintbres"", ""operator""=>""Saint-Brès"", ""osm_user""=>"""", ""way_area""=>""403.864"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Place de la Ramade"", ""osm_version""=>""8"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Fr 08:00-12:00,15:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T13:22:25Z"", ""addr:housenumber""=>""14"""
"151508063",Avenue de Nîmes,,Salle Polyvalente Gaston Sabatier,civic,community_centre,,,Saint-Brès,public,,2024-01-30T10:50:02Z,"""name""=>""Salle Polyvalente Gaston Sabatier"", ""sport""=>""multi"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Brès"", ""osm_user""=>"""", ""way_area""=>""990.07"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""8"", ""addr:postcode""=>""34670"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-30T10:50:02Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"", ""polling_station:ref_2""=>""3"""
"151508626",,,Services techniques,civic,,,,Saint-Brès,public,,2024-01-30T10:31:44Z,"""name""=>""Services techniques"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Brès"", ""osm_user""=>"""", ""way_area""=>""270.325"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-30T10:31:44Z"""
"151510201",Place de la Ramade,"7",Bibliothèque Municipale,civic,library,,,,public,,2018-11-16T09:37:47Z,"""name""=>""Bibliothèque Municipale"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""81.2983"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Place de la Ramade"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""contact:email""=>""bibliothèque.municipale@ville-saintbres.fr"", ""contact:phone""=>""+33 4 67 40 79 71"", ""opening_hours""=>""Mo 16:15-19:00; We 09:30-12:00,15:00-18:00; Sa 09:30-12:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-16T09:37:47Z"", ""addr:housenumber""=>""7"""
"321719004",,,École élémentaire Jean de la Fontaine,,school,,,,public,,2017-09-16T01:54:07Z,"""name""=>""École élémentaire Jean de la Fontaine"", ""phone""=>""+33467701380"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340667R"", ""osm_user""=>"""", ""way_area""=>""4131.83"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:54:07Z"""
"321721656",,,École maternelle Les Pequelets,,school,,,,public,,2021-06-09T08:12:38Z,"""name""=>""École maternelle Les Pequelets"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341403R"", ""osm_user""=>"""", ""way_area""=>""1092.98"", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""contact:phone""=>""+33467703814"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-09T08:12:38Z"""
"768559812",Avenue Georges Frêche,"1",Piscine Héraclès,civic,,,,Montpellier Méditerranée Métropole,public,,2023-11-03T23:39:50Z,"""fee""=>""yes"", ""name""=>""Piscine Héraclès"", ""phone""=>""+33 4 67 04 31 25"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-heracles-st-bres"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""2212.2"", ""addr:city""=>""Saint-Brès"", ""start_date""=>""2018-09-22"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""4"", ""addr:postcode""=>""34670"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:39:50Z"", ""addr:housenumber""=>""1"""
