osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"4014383178",,,,,,,,,,,wayside_cross,,,,2023-11-15T13:05:45Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-15T13:05:45Z"""
"4014383188",,,,,,,,,,,memorial,,,,2023-11-08T16:58:56Z,"""colour""=>""gray"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""64823"""
"11006996317",,,,,,,,,,,shelter,,,,2023-06-26T06:34:33Z,"""osm_uid""=>""0"", ""historic""=>""shelter"", ""loc_name""=>""capitelle"", ""osm_user""=>"""", ""osm_version""=>""1"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-26T06:34:33Z"""
"11333457645",,,,,,,,,,,memorial,,,,2023-11-08T16:58:56Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos héros"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""25942"""
"11385843030",,,,,,,,,,,wayside_cross,,,,2023-11-30T16:29:07Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-30T16:29:07Z"""
"11385915252",,,,,,,,,,,wayside_cross,,,,2023-11-30T16:44:35Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-30T16:44:35Z"""
"11416898542",,,,,,,,,,,wayside_cross,,,,2023-12-14T10:32:20Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-14T10:32:20Z"""
"175151449",place_of_worship,Chapelle Notre-Dame-de-la-Pitié de Beaulieu,,,,,,christian,,,church,,chapel,,2017-01-19T15:28:27Z,"""name""=>""Chapelle Notre-Dame-de-la-Pitié de Beaulieu"", ""amenity""=>""place_of_worship"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103369"", ""building""=>""chapel"", ""heritage""=>""2"", ""historic""=>""church"", ""osm_user""=>"""", ""religion""=>""christian"", ""way_area""=>""243.621"", ""wikidata""=>""Q2956620"", ""wikipedia""=>""fr:Chapelle Notre-Dame-de-la-Pitié de Beaulieu"", ""start_date""=>""C12"", ""osm_version""=>""6"", ""denomination""=>""catholic"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-19T15:28:27Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1979-06-08"""
"175151662",,Château de Beaulieu,,,,,,,,,castle,,yes,,2016-02-19T11:16:14Z,"""name""=>""Château de Beaulieu"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""castle"", ""osm_user""=>"""", ""way_area""=>""430.476"", ""start_date""=>""C12"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-19T11:16:14Z"""
"263118128",,,,,,,,,,,yes,,,,2022-01-25T11:23:07Z,"""landuse""=>""quarry"", ""osm_uid""=>""0"", ""historic""=>""yes"", ""osm_user""=>"""", ""way_area""=>""20766.1"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-25T11:23:07Z"""
"263118129",,,,,,,,,,,yes,,,,2022-11-12T07:45:16Z,"""landuse""=>""quarry"", ""osm_uid""=>""0"", ""historic""=>""yes"", ""osm_user""=>"""", ""way_area""=>""47438.7"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-12T07:45:16Z"""
