osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"2313338437",Place de la Ramade,"11",Tabac Presse Kalao,,,,newsagent,,,,"Mo-Sa 07:00-12:30,16:00-19:00; Su off",,,,2023-08-02T10:38:41Z,"""name""=>""Tabac Presse Kalao"", ""shop""=>""newsagent"", ""email""=>""tabackalao@gmail.com"", ""phone""=>""+33 4 67 87 03 54"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Place de la Ramade"", ""description""=>""Bureau de Tabac, Presse et FDJ en face de la Mairie de Saint-Bres."", ""osm_version""=>""4"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Sa 07:00-12:30,16:00-19:00; Su off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-02T10:38:41Z"", ""addr:housenumber""=>""11"", ""contact:facebook""=>""https://www.facebook.com/Tabac-Kalao-100411275324203/"""
"4102427070",,,,,,,vacant,,,,,,,,2024-01-25T15:48:29Z,"""shop""=>""vacant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-25T15:48:29Z"""
"4102427076",,,JM Coiffure,,,,hairdresser,,,,,,,,2016-04-06T13:19:40Z,"""name""=>""JM Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-06T13:19:40Z"""
"4102460711",,,Saint-Brèse Coiffure,,,,hairdresser,,,,,,,,2016-04-06T13:30:46Z,"""name""=>""Saint-Brèse Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-06T13:30:46Z"""
"4102460712",,,CER France,,,,,,accountant,,,,,,2016-04-06T13:19:39Z,"""name""=>""CER France"", ""office""=>""accountant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-06T13:19:39Z"""
"4102460732",,,Carrosserie St Bressoise,,,,car_repair,,,,,,,,2016-04-06T13:19:39Z,"""name""=>""Carrosserie St Bressoise"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-06T13:19:39Z"""
"4104270080",Avenue de Nîmes,"333",KparK,,,,,window_construction,,,,,,,2022-06-23T10:40:19Z,"""name""=>""KparK"", ""craft""=>""window_construction"", ""phone""=>""+33484600036"", ""osm_uid""=>""0"", ""website""=>""https://magasins.kpark.fr/30-kpark-montpellier-saint-bres?utm_source=gmb"", ""osm_user""=>"""", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T10:40:19Z"", ""addr:housenumber""=>""333"""
"4104277968",Avenue de Nîmes,"510",Amedis - Matériel Médical,,,,medical_supply,,,,,,,,2023-08-02T10:38:41Z,"""name""=>""Amedis - Matériel Médical"", ""shop""=>""medical_supply"", ""phone""=>""+33467526087"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""4"", ""ref:FR:SIRET""=>""50049542900010"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-02T10:38:41Z"", ""ref:FR:FINESS""=>""340023738"", ""medical_supply""=>""respiratory"", ""type:FR:FINESS""=>""632"", ""addr:housenumber""=>""510"""
"4104277970",Avenue de Nîmes,,L'ins'temps d'une pose,,,,beauty,,,,"Mo-Fr 09:00-18:00; Sa 09:00-13:00",,,,2023-08-02T10:38:41Z,"""name""=>""L'ins'temps d'une pose"", ""shop""=>""beauty"", ""phone""=>""+33760174992"", ""beauty""=>""nails"", ""osm_uid""=>""0"", ""website""=>""https://www.facebook.com/Linstemps-dune-pose-2209799922677383"", ""osm_user""=>"""", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Fr 09:00-18:00; Sa 09:00-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-02T10:38:41Z"""
"4931036154",,,La Brèsoise,,,,bakery,,,,,,,,2017-06-22T15:01:18Z,"""name""=>""La Brèsoise"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T15:01:18Z"""
"9572692366",Rue des Palombes,"93",La Boutique du Store,,,,window_blind,,,,Mo-Fr 09:00-18:30,,,,2022-03-12T11:47:54Z,"""name""=>""La Boutique du Store"", ""shop""=>""window_blind"", ""email""=>""bds34@boutiquedustore.fr"", ""phone""=>""+33 4 11 28 01 00"", ""osm_uid""=>""0"", ""website""=>""https://boutiquedustore.fr"", ""osm_user""=>"""", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Rue des Palombes"", ""osm_version""=>""1"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Fr 09:00-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-12T11:47:54Z"", ""addr:housenumber""=>""93"""
"9620976684",,,Le chaudron des saisons,,,,convenience,,,,,,,,2022-04-01T20:11:25Z,"""name""=>""Le chaudron des saisons"", ""shop""=>""convenience"", ""phone""=>""+33 4 34 40 77 32"", ""osm_uid""=>""0"", ""website""=>""https://www.facebook.com/lechaudrondessaisons"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T20:11:25Z"""
"9831047062",Avenue de Nîmes,"510",Simpliscine,,,,swimming_pool,,,,"Mo-Fr 09:00-12:00,14:00-18:30; Sa 10:00-12:00,16:00-18:00",,,,2023-08-02T10:38:41Z,"""name""=>""Simpliscine"", ""shop""=>""swimming_pool"", ""email""=>""contact@simpliscine.fr"", ""phone""=>""+33 4 34 48 03 60"", ""osm_uid""=>""0"", ""website""=>""https://www.simpliscine.fr"", ""osm_user""=>"""", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""2"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Fr 09:00-12:00,14:00-18:30; Sa 10:00-12:00,16:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-02T10:38:41Z"", ""addr:housenumber""=>""510"", ""contact:facebook""=>""https://www.facebook.com/simpliscine"", ""contact:instagram""=>""https://www.instagram.com/simpliscine"""
"151507982",Avenue de Nîmes,"486",Lidl,,,Lidl,supermarket,,,Lidl,Mo-Sa 08:30-20:00,,retail,,2020-11-16T15:20:18Z,"""name""=>""Lidl"", ""shop""=>""supermarket"", ""brand""=>""Lidl"", ""osm_uid""=>""0"", ""website""=>""https://www.lidl.fr"", ""building""=>""retail"", ""operator""=>""Lidl"", ""osm_user""=>"""", ""way_area""=>""1410.15"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""6"", ""supermarket""=>""yes"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Sa 08:30-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-16T15:20:18Z"", ""brand:wikidata""=>""Q151954"", ""supermarket:FR""=>""supermarché"", ""brand:wikipedia""=>""en:Lidl"", ""addr:housenumber""=>""486"""
"151510027",Avenue de Nîmes,,Boulodrome Robert Pigassou,,,,,,association,,,,yes,,2022-02-05T18:53:21Z,"""name""=>""Boulodrome Robert Pigassou"", ""office""=>""association"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""110.036"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-05T18:53:21Z"""
