osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"500218989",,,bar,Le Charleston,,,,,,,,,,,,,2016-06-17T09:49:22Z,"""name""=>""Le Charleston"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T09:49:22Z"""
"500220137",,,bar,,,,,no,,,,,,,,,2011-10-05T21:51:13Z,"""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-10-05T21:51:13Z"""
"1660664898",,,fast_food,Bianca,,,,,,,,,pizza,,,,2017-10-21T00:38:07Z,"""name""=>""Bianca"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""contact:phone""=>""+33467791462"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:38:07Z"""
"2502840459",,,restaurant,Magic Pizza,,,,,,,,,pizza,,,,2020-10-04T09:38:00Z,"""name""=>""Magic Pizza"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""survey:date""=>""2020-10-04"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-04T09:38:00Z"""
"4248142502",Route de Montpellier,"1",restaurant,Le Mekong II,,,,,,"Mo-Sa 11:00-13:30,18:00-21:00",,,chinese,,,,2024-02-17T13:41:27Z,"""name""=>""Le Mekong II"", ""phone""=>""+33467758424"", ""amenity""=>""restaurant"", ""cuisine""=>""chinese"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Grabels"", ""addr:street""=>""Route de Montpellier"", ""osm_version""=>""3"", ""addr:postcode""=>""34790"", ""opening_hours""=>""Mo-Sa 11:00-13:30,18:00-21:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-17T13:41:27Z"", ""addr:housenumber""=>""1"""
"4248418697",,,restaurant,,,,,,,,,,,,,,2016-06-17T13:41:49Z,"""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T13:41:49Z"""
"7049013772",,,fast_food,Antoin Pizza,,,,,,,,,pizza,,,,2019-12-11T10:24:15Z,"""name""=>""Antoin Pizza"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-11T10:24:15Z"""
"7944483185",,,restaurant,Le Bistrot,,,,,,,,,,,,,2021-01-09T13:15:08Z,"""name""=>""Le Bistrot"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2020-09-26"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T13:15:08Z"""
"7989277194",,,fast_food,Les Deux Bérets,,,,,,,yes,,pizza,,,,2020-10-08T18:12:10Z,"""name""=>""Les Deux Bérets"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""website""=>""https://lavalsiere.lesdeuxberets.fr/"", ""osm_user""=>"""", ""osm_version""=>""1"", ""drive_through""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-08T18:12:10Z"", ""street_vendor""=>""yes"""
"8003913688",,,restaurant,Tandem,,,,yes,,,,,,,,,2021-09-15T16:17:36Z,"""name""=>""Tandem"", ""email""=>""contact@tandemrestaurant.fr"", ""phone""=>""+33 448 201 091"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""https://tandemrestaurant.business.site/"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""survey:date""=>""2021-09-15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-15T16:17:36Z"", ""contact:facebook""=>""TandemRestaurant"", ""contact:instagram""=>""tandem_restaurant"""
"739016486",,,restaurant,Carnet de Voyage,,,,yes,yes,,,yes,,,,,2019-10-27T07:26:46Z,"""name""=>""Carnet de Voyage"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""building""=>""yes"", ""delivery""=>""no"", ""osm_user""=>"""", ""way_area""=>""135.428"", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-27T07:26:46Z"", ""internet_access""=>""yes"", ""outdoor_seating""=>""yes"", ""internet_access:fee""=>""no"""
