osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"34150388",Place Verdier,,Place Verdier,,,,,"18",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Place Verdier"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""18"", ""osm_user""=>"""", ""way_area""=>""419.674"", ""addr:city""=>""Pignan"", ""addr:street""=>""Place Verdier"", ""osm_version""=>""9"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"95701509",Avenue du Grand Jeu,,Parking de la médiathèque,,,,,"20",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking de la médiathèque"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""418.049"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue du Grand Jeu"", ""osm_version""=>""5"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""2"""
"265103430",Avenue de l'Europe,,Parking du Bicentenaire,,,,,"45",surface,24/7,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking du Bicentenaire"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""45"", ""osm_user""=>"""", ""way_area""=>""3802.31"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""7"", ""addr:postcode""=>""34570"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""2"""
"265103431",Avenue Jean-Michel Serive-Mattéi,,Parking Louis Loubet,,,,,"25",surface,24/7,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking Louis Loubet"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""25"", ""osm_user""=>"""", ""way_area""=>""1865.48"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue Jean-Michel Serive-Mattéi"", ""osm_version""=>""4"", ""addr:postcode""=>""34570"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"265103432",Avenue Jean-Michel Serive-Mattéi,,Parking Lucie Aubrac,,,,,"56",surface,24/7,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking Lucie Aubrac"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""56"", ""osm_user""=>"""", ""way_area""=>""1443.13"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue Jean-Michel Serive-Mattéi"", ""osm_version""=>""4"", ""addr:postcode""=>""34570"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""2"""
"338453544",,,,,,,,,,,parking,,,,2015-04-14T10:16:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1053.02"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-04-14T10:16:24Z"""
"387154471",Allée des Acacias,,Parking des Acacias,,,,,"15",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking des Acacias"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""15"", ""osm_user""=>"""", ""way_area""=>""446.764"", ""addr:city""=>""Pignan"", ""addr:street""=>""Allée des Acacias"", ""osm_version""=>""3"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"387154581",Rue du Peyrou,,Parking du Peyrou,,,,,"23",surface,,parking,,,,2016-02-11T14:21:09Z,"""name""=>""Parking du Peyrou"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""23"", ""osm_user""=>"""", ""way_area""=>""1398.75"", ""addr:city""=>""Pignan"", ""addr:street""=>""Rue du Peyrou"", ""osm_version""=>""2"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:21:09Z"""
"387155106",Rue Castel,,Parking du Castel,,,,,"20",surface,,parking,,,,2016-02-11T14:21:38Z,"""name""=>""Parking du Castel"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""160.03"", ""addr:city""=>""Pignan"", ""addr:street""=>""Rue Castel"", ""osm_version""=>""2"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:21:38Z"""
"387155915",Place de la République,,Parking Place de la République,,,,,"14",surface,,parking,,,,2023-02-25T18:02:30Z,"""name""=>""Parking Place de la République"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""14"", ""osm_user""=>"""", ""way_area""=>""509.434"", ""addr:city""=>""Pignan"", ""addr:street""=>""Place de la République"", ""osm_version""=>""5"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-25T18:02:30Z"", ""capacity:disabled""=>""2"""
"387156302",Rue de l'Enclos,,Parking de l'Enclos des Acanthes,,,,,"25",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking de l'Enclos des Acanthes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""25"", ""osm_user""=>"""", ""way_area""=>""1054.17"", ""addr:city""=>""Pignan"", ""addr:street""=>""Rue de l'Enclos"", ""osm_version""=>""4"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"387157307",Avenue de Sainte-Cécile,,Parking Marcellin Albert,,,,,"25",,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking Marcellin Albert"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""25"", ""osm_user""=>"""", ""way_area""=>""587.139"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue de Sainte-Cécile"", ""osm_version""=>""3"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"410470476",,,,,,,,,,,parking,,,,2016-04-15T07:58:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""803.261"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:03Z"""
"410474891",,,,,,,,,,,parking,,,,2022-12-28T23:00:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1405.33"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-28T23:00:18Z"""
"410474893",,,,,,,,,,,parking,,,,2022-12-28T23:00:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1026.52"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-28T23:00:18Z"""
"480353696",,,,,,,,,,,parking,,,,2021-01-04T09:53:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""657.446"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-04T09:53:22Z"""
"480375924",,,,,,,,,surface,,parking,,,,2023-08-04T21:35:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""5531.29"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"480375926",,,,,,,,,surface,,parking,,,,2023-08-04T21:35:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""746.329"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"529985853",,,,,,,,,surface,,parking,,,,2020-08-14T23:18:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2370.91"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:18:22Z"""
"693734098",,,,,,,,,,,parking,,,,2019-05-31T12:31:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.261"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-31T12:31:44Z"""
"837267515",,,,,,,private,,surface,,parking,,,,2023-08-04T21:35:55Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""610.203"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"837267772",,,,,,,private,,surface,,parking,,,,2023-08-04T21:35:55Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""643.676"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"853531038",,,,,,,,,,,parking,,,,2020-09-30T21:06:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""235.502"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-30T21:06:10Z"""
"853531039",,,,,,,,,,,parking,,,,2020-09-30T21:06:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""193.284"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-30T21:06:10Z"""
"853531040",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""way_area""=>""19.1167"", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"853531041",,,,,,,,,,,parking,,,,2020-09-30T21:06:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""100.871"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-30T21:06:10Z"""
"959753902",,,,,,,,,,,parking,,,,2021-06-30T12:05:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""40.3809"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-30T12:05:59Z"""
"959753908",,,,,,,,,,,parking,,,,2021-06-30T12:05:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""497.632"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-30T12:05:59Z"""
"990529629",,,,,,,private,,surface,,parking,,,,2021-10-06T18:44:06Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""880.695"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-06T18:44:06Z"""
"996640705",,,,,,,customers,,surface,,parking,,asphalt,,2023-08-08T15:52:07Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""483.461"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-08T15:52:07Z"""
"1026704795",,,,,,,,,,,parking,,,,2022-03-07T15:43:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""125.052"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-07T15:43:48Z"""
"1038011910",,,,,,,,,,,parking,,,,2022-03-07T15:43:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""723.477"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-07T15:43:48Z"""
"1039220190",,,,,,,,"6",surface,,parking,,,,2022-03-11T01:32:31Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""111.765"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-11T01:32:31Z"""
"1135446243",,,,,,,,,,,parking,,,,2023-01-26T14:41:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""178.214"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T14:41:52Z"""
"1166120272",,,,,,,,,,,parking,,,,2023-04-27T12:24:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""441.395"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-27T12:24:57Z"""
