﻿objectid_1,id_point,id_source,nom_voie,objectid,numero,rep,compl,code_insee,code_post,commune,cote,prestatair,lot,om,om_typ_col,om_aps,om_jour,freq_om,ts,ts_typ_col,ts_aps,ts_jour,freq_ts,bio,bio_typ_co,bio_aps,bio_jour,freq_bio,enc_usager,enu_typ_co,enc_u_aps,enc_u_jour,freq_enc_u,new_point,formulaire
1467206,176708, ,R ALEXANDER FLEMING,0,110, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Gauche,SMN,Sud,OM2,PAP,PM,LJ,OM2_PAP_LJ,TS1,PAP,PM,J,TS1_PAP_J,BIO2,PAP,AM,MV,BIO1_PAP_J,NR,RDV,N2,NR, , , 
1413515,119662, ,AV DE FREJORGUES,0,18, , ,34129,34970,LATTES,Gauche,SMN,Sud,OM1,PAP,PM,V,OM1_PAP_V,TS1,PAP,PM,M,TS1_PAP_M,BIO2,PAP,AM,MV,BIO1_PAP_V,NR,RDV,N2,NR, , , 
1391636,61281,34172_2255_00653,R DE FONT CARRADE,0,653, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,LJ,TS2_PAP_LJ,BIO2,PAP,PM,LJ,BIO1_PAP_L,EU1,DEP,SR,W,EU1_PAP_M, , 
1417064,123211, ,AV DU PROFESSEUR LOUIS RAVAZ,0,1093, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM3,PAP,AM,LWV,OM3_PAP_LWV,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,M,EU2_PAP_MW, , 
1390615,71709,34172_2155_00096,R DU FAUBOURG FIGUEROLLES,0,96, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,LJ,TS1_PAP_J,BIO2,PAP,PM,LJ,BIO1_PAP_L,EU1,DEP,SR,M,EU1_PAP_M, , 
1469138,,,,,,,,,,,, ,, ,,,,, ,,,,, ,,,,, ,,,,,,
1423092,129315, ,R DE CLEMENTVILLE,0,1, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LJ,TS2_PAP_LJ,NR,PAP,NR,,BIO1_PAP_L,EU1,DEP,PM,W,EU2_PAP_MW, , 
1390659,72221,34172_3600_00146,R DU MAS DE MERLE,0,146, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,LJ,TS2_PAP_LJ,BIO2,PAP,PM,LJ,BIO1_PAP_L,EU1,DEP,SR,M,EU1_PAP_M, , 
1424131,130362, ,R DE LA CROIX DE FIGUEROLLES,0,255, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LJ,TS2_PAP_LJ,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,W,EU2_PAP_MW, , 
1391182,82381,34172_x106_99999,PL DU LAVOIR,0,9999, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,SR,M,EU1_PAP_M, , 
1390872,77442,34172_3051_00012,R JOSE MARIA DE HEREDIA,0,12, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,AM,LWV,OM3_PAP_LWV,TS1,PAP,AM,J,TS1_PAP_J,NR,PAP,NR,NR,BIO1_PAP_L,EU3,DEP,AM,LWV,EU3_LWV, , 
1427255,133605, ,R D OXFORD,0,214, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM5,PAP,AM,LMWVS,OM5_PAP_LMWVS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,L,EU1_PAP_L, , 
1425278,131524, ,R DE SALAMANQUE,0,123, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM5,PAP,AM,LMWVS,OM5_PAP_LMWVS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,L,EU1_PAP_L, , 
1416340,122485, ,R DE SALAMANQUE,0,79, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM5,PAP,AM,LMWVS,OM3_PAP_LWV,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,L,EU1_PAP_L, , 
1431381,137769, ,R ROBESPIERRE,0,25, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM5,PAP,AM,LMWVS,OM5_PAP_LMWVS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO2,PAP,PM,LJ,BIO1_PAP_W,EU1,DEP,PM,J,EU1_PAP_J, , 
1421542,127741, ,QU FLORA TRISTAN,0,240, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO2,PAP,PM,LJ,BIO1_PAP_W,EU1,DEP,PM,J,EU1_PAP_J, , 
1427232,133582, ,R DU CINQUANTE SIXIEME REGIMENT D ARTILLERIE,0,400, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO2,PAP,PM,LJ,BIO1_PAP_W,EU1,DEP,PM,W,EU2_PAP_MW, , 
1430541,136928, ,R LYDIE BENICHOU,0,30, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,V,BIO1_PAP_W,EU1,DEP,PM,W,EU1_PAP_J, , 
1428076,134427, ,R DU LAVANDIN,0,424, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO2,PAP,PM,LJ,BIO1_PAP_W,EU1,DEP,PM,J,EU1_PAP_J, , 
1423633,129864, ,R DE LA BANDIDO,0,16, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM3,PAP,AM,LWV,OM1_PAP_W,TS2,PAP,AM,LJ,TS1_PAP_J,BIO1,PAP,AM,V,BIO1_PAP_W,EU1,DEP,PM,V,EU1_PAP_V, , 
1425137,131383, ,R DE L INDUSTRIE,0,761, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM2,PAP,PM,LJ,OM2_PAP_LJ,TS2,PAP,AM,LJ,TS2_PAP_LJ,BIO2,PAP,PM,LJ,BIO1_PAP_W,EU1,DEP,PM,V,EU1_PAP_V, , 
1418756,124923, ,AV DU PONT TRINQUAT,0,686, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM3,PAP,AM,LWV,OM3_PAP_LWV,TS2,PAP,AM,LJ,TS2_PAP_LJ,BIO2,PAP,PM,LJ,BIO1_PAP_W,EU1,DEP,,V,EU1_PAP_V, , 
1427900,134251, ,R DU MAS NOUGUIER,0,280, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM1,PAP,AM,J,OM3_PAP_MJS,TS1,PAP,AM,J,TS2_PAP_MV,BIO1,PAP,AM,V,BIO1_PAP_W,EU1,DEP,PM,V,EU1_PAP_V, , 
1469139,,,,,,,,,,,, ,, ,,,,, ,,,,, ,,,,, ,,,,,,
1425267,131513, ,R DE SAINT HILAIRE,0,219, ,NR,34172,34000,MONTPELLIER,NR,SMN,Sud,OM3,PAP,AM,LWV,OM3_PAP_LWV,TS2,PAP,AM,LJ,TS2_PAP_LJ,BIO1,PAP,AM,V,BIO1_PAP_W,EU1,DEP,PM,V,EU1_PAP_V, , 
1388149,74190,34172_1995_00011,R ENCLOS FERMAUD,0,11, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,MV,TS2_PAP_MV,BIO1,PAP,SR,W,BIO1_PAP_W,EU1,DEP,SR,S,EU1_PAP_D, , 
1384680,72868,34172_4440_00334,R DU PIOCH DE BOUTONNET,0,334, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,MJS,OM3_PAP_MJS,TS2,PAP,SR,LJ,TS2_PAP_LJ,BIO1,PAP,SR,M,BIO1_PAP_M,EU1,DEP,SR,V,EU1_PAP_V, , 
1393684,52615,34172_3895_00020,BD MOUNIE,0,20, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,MJS,OM1_PAP_J,TS2,PAP,SR,LJ,TS2_PAP_LJ,BIO2,PAP,PM,LJ,BIO1_PAP_M,EU1,DEP,SR,J,EU1_PAP_J, , 
1385476,52633,34172_4165_00017,BD PASTEUR,0,17, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM6,PAP,AM,LMWJVS,OM3_PAP_MJS,TS2,PAP,AM,LJ,TS2_PAP_MV,NR,PAP,NR,NR,BIO1_PAP_M,EU6,DEP,AM,LMWJVS,EU1_PAP_D, , 
1388131,73864,34172_1850_00016,R DURAND,0,16, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,MV,TS2_PAP_MV,BIO1,PAP,SR,L,BIO1_PAP_L,EU1,DEP,SR,S,EU1_PAP_D, , 
1447113,,,R DU CARIGNAN,,37,,,,34830,CLAPIERS,,Urbaser,,OM3,PAP,AM,LWV,,TS2,PAP,AM,MS,,NR,,,,,RDV,RDV,AM,,,OUI,
1469147,,,R DU CARIGNAN,,31,,,,,CLAPIERS,,Urbaser,,OM3,PAP,AM,LWV,,TS2,PAP,AM,MS,,NR,PAP,,,,RDV,RDV,,,,OUI,
1469148,,,R DU CARIGNAN,,,,,,,CLAPIERS,,Urbaser,,OM3,PAP,AM,LWV,,TS2,PAP,AM,MS,,NR,,,,,RDV,RDV,,,,OUI,
1469150,,,R DU CARIGNAN,,35,,,,,CLAPIERS,,Urbaser,,OM3,PAP,AM,LWV,,TS2,PAP,AM,MS,,NR,,,,,RDV,RDV,,,,OUI,
1380697,52155,34172_0301_00446,BD D ANTIGONE,0,446, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,MV,TS2_PAP_MV,BIO1,PAP,SR,J,BIO1_PAP_J,EU1,DEP,SR,S,EU1_PAP_D, , 
1383026,74118,34172_1980_00002,R EMILE ZOLA,0,2, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,MV,TS2_PAP_MV,BIO1,PAP,SR,L,BIO1_PAP_L,EU1,DEP,SR,S,EU1_PAP_D, , 
1384720,73418,34172_4745_00004,R DU QUATRE VINGT UNIEME REGIMENT D INFANTERIE,0,4, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,MJS,OM3_PAP_MJS,TS2,PAP,SR,MV,TS1_PAP_W,BIO1,PAP,SR,M,BIO1_PAP_M,EU1,DEP,SR,L,EU1_PAP_V, , 
1385928,73179,34172_4608_00080,R DU PRE AUX CLERCS,0,80, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,MJS,OM3_PAP_MJS,TS2,PAP,SR,LJ,TS2_PAP_LJ,BIO1,PAP,SR,M,BIO1_PAP_M,EU1,DEP,SR,V,EU1_PAP_V, , 
1381810,65604,34172_3940_00013,R DE NAZARETH,0,13, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,MJS,OM3_PAP_MJS,TS2,PAP,SR,LJ,TS2_PAP_LJ,BIO1,PAP,SR,M,BIO1_PAP_M,EU1,DEP,SR,L,EU1_PAP_V, , 
1379758,64987,34172_5695_00030,R DE LA VALFERE,0,30, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM6,PAP,AM,LMWJVS,OM6_PAP_LMWJVS,TS2,PAP,AM,LJ,TS7_PAP_LMWJVSD,NR,PAP,NR,NR,BIO1_PAP_V,EU6,DEP,AM,LMWJVS,EU7_PAP_LMWJVSD, , 
1380127,73531,34172_5210_00015,R DU SAINT SEPULCRE,0,15, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM6,PAP,AM,LMWJVS,OM6_PAP_LMWJVS,TS2,PAP,AM,LJ,TS7_PAP_LMWJVSD,NR,PAP,NR,NR,BIO1_PAP_V,EU6,DEP,AM,LMWJVS,EU7_PAP_LMWJVSD, , 
1437854,,,R LOUIS ROUMIEUX,,5,,,,34000,MONTPELLIER,,SMN,Centre,OM3,PAP,AM,MJS,,TS2,PAP,SR,LJ,,BIO1,PAP,SR,M,,EU1,DEP,SR,V,,OUI,
1391203,47919,34172_0370_00060,AV D ASSAS,0,60, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,SR,LJ,TS1_PAP_W,BIO2,PAP,PM,LJ,BIO1_PAP_M,EU1,DEP,SR,V,EU1_PAP_V, , 
1384087,56789,34172_4925_00010,PL ROGER SALENGRO,0,10, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,OM3,PAP,SR,LWV,OM3_PAP_LWV,TS2,PAP,SR,MV,TS2_PAP_MV,BIO1,PAP,SR,L,BIO1_PAP_L,EU1,DEP,SR,S,EU1_PAP_D, , 
1432589,138966, ,AV DE FES,0,59, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM1,PAP,AM,M,OM1_PAP_M,TS1,PAP,AM,J,TS1_PAP_J,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,M,EU2_PAP_MW, , 
1425550,131806, ,R DES ARAUCARIAS,0,24, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM1,PAP,AM,LMWVS,OM5_PAP_LMWVS,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,M,EU2_PAP_MW,OUI, 
1428554,134932, ,R EDMOND LAUTARD,0,220, ,NR,34172,34000,MONTPELLIER,NR,SMN,Ouest,OM3,PAP,AM,LWV,OM3_PAP_LWV,TS2,PAP,AM,MV,TS2_PAP_MV,BIO1,PAP,AM,L,BIO1_PAP_L,EU1,DEP,PM,M,EU2_PAP_MW, , 
1456731,114429,ADRNIVX_0000000284343878,R DES SPORTS,0,106, , ,34337,34750,VILLENEUVE-LES-MAGUELONE,Droit,SMN,Sud,OM3,PAP,AM,LWV,OM3_PAP_LWV,TS2,PAP,AM,MV,TS2_PAP_MV,BIO2,PAP,AM,MV,NR,NR,RDV,N2,NR,RDV,NR,"Pour les encombrants, prenez un rendez-vous via le formulaire en ligne disponible sur le site de la Métropole, rubrique mes e-services."
1469151,,,,,,,,,,,, ,, ,,,,, ,,,,, ,,,,, ,,,,,,
1354481,152066, ,PL DE LA CHAMPAGNE,0,4,bis, ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LV,TS2_PAP_LV,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1440268,,,R DE LA SYRAH,,1,,,,34830,CLAPIERS,,Urbaser,Nord-Est,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,,RDV,RDV,AM,,,OUI,
1469152,,,R DE LA SYRAH,,2,,,,,CLAPIERS,,Urbaser,Nord,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,, ,,,,,OUI,
1469153,,,R DE LA SYRAH,,4,,,,,CLAPIERS,,Urbaser,,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,, ,,,,,OUI,
1469155,,,R DE LA SYRAH,,6,,,,,CLAPIERS,,Urbaser,Nord,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,, ,,,,,OUI,
1469156,,,R DE LA SYRAH,,5,,,,,CLAPIERS,,Urbaser,Nord,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,, ,,,,,OUI,
1469157,,,R DE LA SYRAH,,7,,,,,CLAPIERS,,Urbaser,,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,, ,,,,,OUI,
1469158,,,R DE LA SYRAH,,9,,,,,CLAPIERS,,Urbaser,Nord,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,, ,,,,,OUI,
1469159,,,R DE LA SYRAH,,10,,,,,,,Urbaser,Nord,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,, ,,,,,OUI,
1440271,,,RUE DE LA SYRAH,,34,,,,,CLAPIERS,,Urbaser,,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,,RDV,RDV,AM,,,OUI,
1469160,,,R DE LA SYRAH,,8,,,,,CLAPIERS,,Urbaser,,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,, ,,,,,OUI,
1469154,,,,,,,,,,,, ,, ,,,,, ,,,,, ,,,,, ,,,,,,
1469161,,,R DE LA SYRAH,,12,,,,,CLAPIERS,,Urbaser,Nord,OM1,PAP,AM,W,,TS1,PAP,AM,V,,BIO1,PAP,PM,L,, ,,,,,OUI,
1469143,,,,,,,,,,,, ,, ,,,,, ,,,,, ,,,,, ,,,,,,
1354429,152012, ,IMP DES NOUVELLES ECOLES,0,1, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM1_PAP_J,TS2,PAP,AM,LV,TS1_PAP_L,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354708,152295, ,R DES ECOLES,0,1, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM1_PAV_V,TS2,PAP,AM,LV,TS1_PAV_J,BIO1,PAP,PM,J,NR,RDV,RDV,AM,NR, , , 
1354670,152257, ,R DE SAINT BAUZILLE,0,118, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LV,TS2_PAP_LV,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354666,152253, ,R DE SAINT BAUZILLE,0,13, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM1_PAP_J,TS2,PAP,AM,LV,TS1_PAP_L,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354487,152072, ,PL DE LA RAMADE,0,0, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM1_PAV_V,TS2,PAP,AM,LV,TS1_PAV_J,BIO1,PAP,PM,J,NR,RDV,RDV,AM,NR, , , 
1354713,152300, ,R DES ECOLES,0,50, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM1_PAV_V,TS2,PAP,AM,LV,TS1_PAV_J,BIO1,PAP,PM,J,NR,RDV,RDV,AM,NR, , , 
1354671,152258, ,R DE SAINT BAUZILLE,0,132, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LV,TS2_PAP_LV,BIO1,PAP,PM,J,NR,RDV,RDV,AM,NR, , , 
1354593,152180, ,R DE L EGLISE,0,6, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354786,152376, ,R DU FOUR,0,4, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354447,152032, ,IMP DU PORCHE,0,5, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354712,152299, ,R DES ECOLES,0,6,a, ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM1_PAV_V,TS2,PAP,AM,LV,TS1_PAV_J,BIO1,PAP,PM,J,NR,RDV,RDV,AM,NR, , , 
1354928,152522, ,SAINT BRES,0,5012, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354503,152088, ,PL DE LA RAMADE,0,15, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354338,151913, ,AV DE FONTMAGNE,0,5967,f, ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM1,PAP,AM,J,OM1_PAP_J,TS1,PAP,AM,L,TS1_PAP_L,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354652,152239, ,R DE SAINT BAUZILLE,0,2,bis, ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354711,152298, ,R DES ECOLES,0,4, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM1_PAV_V,TS2,PAP,AM,LV,TS1_PAV_J,BIO1,PAP,PM,J,NR,RDV,RDV,AM,NR, , , 
1315379,174559, ,AV GERMAINE TILLION,105128,189, ,NR,34172,34000,MONTPELLIER,NR,SMN,Centre,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,EU1,DEP,SR,J,NR, , 
1354710,152297, ,R DES ECOLES,0,3, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM1_PAV_V,TS2,PAP,AM,LV,TS1_PAV_J,BIO1,PAP,PM,J,NR,RDV,RDV,AM,NR, , , 
1354672,152259, ,R DE SAINT BAUZILLE,0,135, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM1_PAP_J,TS2,PAP,AM,LV,TS1_PAP_L,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354673,152260, ,R DE SAINT BAUZILLE,0,146, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LV,TS2_PAP_LV,BIO1,PAP,PM,J,NR,RDV,RDV,AM,NR, , , 
1354430,152013, ,IMP DES NOUVELLES ECOLES,0,1,bis, ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LV,TS2_PAP_LV,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354599,152186, ,R DE L EGLISE,0,12, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354317,151892, ,AV DE FONTMAGNE,0,2,bis, ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354939,152533, ,SAINT BRES,0,5912, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LV,TS2_PAP_LV,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354878,152470, ,R DU ROC,0,5, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354611,152198, ,R DE L OLIVETTE,0,15, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,OM1,PAP,AM,J,OM1_PAP_J,TS1,PAP,AM,L,TS1_PAP_L,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354319,151894, ,AV DE FONTMAGNE,0,3,b, ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354941,152535, ,VC LA PLACE,0,6, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354900,152492, ,R DU VIEUX PONT,0,6, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354895,152487, ,R DU VIEUX PONT,0,1, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354441,152026, ,IMP DU GRES,0,3, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LV,TS2_PAP_LV,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354643,152230, ,R DES ACACIAS,0,3, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354478,152063, ,PL DE LA CHAMPAGNE,0,2,bis, ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LV,TS2_PAP_LV,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354789,152379, ,R DU FOUR,0,6,bis, ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354929,152523, ,SAINT BRES,0,5058, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,OM3,PAP,AM,MJS,OM3_PAP_MJS,TS2,PAP,AM,LV,TS2_PAP_LV,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354327,151902, ,AV DE FONTMAGNE,0,9, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354784,152374, ,R DU FOUR,0,3, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354940,152534, ,VC LA PLACE,0,2, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354543,152128, ,R DE LA CASCADE,0,4, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354541,152126, ,R DE LA CASCADE,0,3, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354318,151893, ,AV DE FONTMAGNE,0,3, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354886,152478, ,R DU ROC,0,54, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354938,152532, ,SAINT BRES,0,5159, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354360,151935, ,AV DE NIMES,0,5974,f, ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354904,152496, ,R DU VIEUX PONT,0,10, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354320,151895, ,AV DE FONTMAGNE,0,4, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354546,152131, ,R DE LA CASCADE,0,6, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354321,151896, ,AV DE FONTMAGNE,0,5, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354445,152030, ,IMP DU PORCHE,0,2, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354597,152184, ,R DE L EGLISE,0,10, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354344,151919, ,AV DE NIMES,0,29, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354943,152539, ,VC LA PLACE,0,8, , ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354544,152129, ,R DE LA CASCADE,0,5, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354595,152182, ,R DE L EGLISE,0,8, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354420,152003, ,IMP DE LA PLACE,0,8, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354688,152275, ,R DES AIRES,0,36, , ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,OM1,PAP,AM,J,OM1_PAP_J,TS1,PAP,AM,L,TS1_PAP_L,BIO1,PAP,PM,J,BIO1_PAP_J,RDV,RDV,AM,NR, , , 
1354542,152127, ,R DE LA CASCADE,0,3,bis, ,34244,34670,SAINT-BRES,Gauche,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1354942,152538, ,VC LA PLACE,0,6,b, ,34244,34670,SAINT-BRES,Droit,Urbaser,Nord-Est,NR,PAV,NR,NR,OM1_PAV_V,NR,PAV,NR,NR,TS1_PAV_J,NR,NR,NR,NR,NR,RDV,RDV,AM,NR, , , 
1469162,,,,,,,,,,,, ,, ,,,,, ,,,,, ,,,,, ,,,,,,
1464920,173819, ,R DE LA CALADE,0,1, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Gauche,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1465791,115977, ,R DU PRADET,0,24, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1464973,173815, ,R DU PRADET,0,2, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1467051,173866, ,GRAND RUE,0,14,a, ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1465588,115975, ,R DU PRADET,0,22, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1467429,173821, ,GRAND RUE,0,16, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1468649,175614, ,PL VICTOR HUGO,0,1, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1464366,175465, ,PL DU MONUMENT AUX MORTS,0,0, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Gauche,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1466422,115577, ,R DU PETIT PRADET,0,1, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1464956,173849, ,GRAND RUE,0,41,bis, ,34270,34430,SAINT-JEAN-DE-VEDAS,Gauche,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1465298,175461, ,AV GEORGES CLEMENCEAU,0,1, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1464958,173817, ,GRAND RUE,0,12,bis, ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1466560,120179, ,AV GEORGES CLEMENCEAU,0,39, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1465739,175609, ,R DE LA CALADE,0,4, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1468532,173794, ,GRAND RUE,0,1, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Gauche,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1465557,115600, ,R DU PRADET,0,8, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1466193,172582, ,R DE LA CALADE,0,8, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,NR,PAV,NR,,OM1_PAP_J,NR,PAV,AM,,TS1_PAP_W,NR,PAV,,,BIO1_PAP_L,NR,RDV, ,NR, , , 
1466506,118299, ,AV GEORGES CLEMENCEAU,0,11, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,OM1,PAP,AM,J,OM1_PAP_J,TS1,PAP,AM,W,TS1_PAP_W,BIO1,PAP,AM,L,BIO1_PAP_L,NR,RDV, ,NR, , , 
1467556,118300, ,AV GEORGES CLEMENCEAU,0,13, , ,34270,34430,SAINT-JEAN-DE-VEDAS,Droit,Régie,Sud,OM1,PAP,AM,J,OM1_PAP_J,TS1,PAP,AM,W,TS1_PAP_W,BIO1,PAP,AM,L,BIO1_PAP_L,NR,RDV, ,NR, , , 