osm_id,addr_street,addr_housenumber,name,tourism,wheelchair,operator,building,amenity,brand,fee,internet_access,opening_hours,capacity,osm_user,osm_timestamp,tags
"4724148381",Allée des Grives,"130",Villa Castelnau,guest_house,,,,,,,wlan,,,,2023-11-03T23:42:16Z,"""name""=>""Villa Castelnau"", ""email""=>""villa.castelnau@free.fr"", ""rooms""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""website""=>""https://www.villa-castelnau.com/"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Allée des Grives"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""contact:phone""=>""+33629757779"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:42:16Z"", ""internet_access""=>""wlan"", ""addr:housenumber""=>""130"""
"4724148382",,,Castle Cottage,guest_house,,,,,,,,,,,2019-03-06T19:12:36Z,"""name""=>""Castle Cottage"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""website""=>""https://castlecottage-chambresdhotes.com/"", ""osm_user""=>"""", ""osm_version""=>""3"", ""contact:phone""=>""+33467726308"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-06T19:12:36Z"""
"4724148383",,,Chambres d'Hôtes,guest_house,,,,,,,,,,,2017-03-08T14:33:10Z,"""name""=>""Chambres d'Hôtes"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467724867"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T14:33:10Z"""
"4724148384",,,La Chambre du Patio,guest_house,,,,,,,,,,,2017-03-08T14:33:10Z,"""name""=>""La Chambre du Patio"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467863932"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T14:33:10Z"""
"4724148385",,,Les Cyprés,guest_house,,,,,,,,,,,2017-03-08T14:33:10Z,"""name""=>""Les Cyprés"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467160205"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T14:33:10Z"""
"4724148386",,,Les gîtes des Coquilloux,guest_house,,,,,,,,,,,2019-03-06T19:13:08Z,"""name""=>""Les gîtes des Coquilloux"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""website""=>""https://gitelescoquilloux.com/"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:phone""=>""+33623022756"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-06T19:13:08Z"""
"4724148387",,,Les terrasses de Castelnau,guest_house,,,,,,,,,,,2017-03-08T14:33:10Z,"""name""=>""Les terrasses de Castelnau"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33665316490"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T14:33:10Z"""
"4724148388",,,Mas Notre-Dame,guest_house,,,,,,,,,,,2017-04-26T13:49:32Z,"""name""=>""Mas Notre-Dame"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:phone""=>""+33467792779"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-26T13:49:32Z"""
"4724149189",,,O Clair Soleil,guest_house,,,,,,,,,,,2017-03-08T14:33:10Z,"""name""=>""O Clair Soleil"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""website""=>""oclairsoleil.com"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467404909"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T14:33:10Z"""
"103662716",Avenue de l'Aube Rouge,"115",Le Clos de l'Aube Rouge,hotel,,,hotel,,,,wlan,,,,2019-12-08T11:30:31Z,"""name""=>""Le Clos de l'Aube Rouge"", ""phone""=>""+33 4 67 79 50 60"", ""rooms""=>""45"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://www.auberouge.com"", ""building""=>""hotel"", ""osm_user""=>"""", ""way_area""=>""1349.58"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-08T11:30:31Z"", ""internet_access""=>""wlan"", ""addr:housenumber""=>""115"", ""air_conditioning""=>""yes"""
"103676948",,,Domaine de Verchant,hotel,,,yes,,,,,,,,2019-03-06T19:13:12Z,"""name""=>""Domaine de Verchant"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://www.domainedeverchant.com/"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""987.56"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-06T19:13:12Z"""
