osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"41043269",,,,,,,,,,,parking,,,,2018-10-30T21:01:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1701.23"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-30T21:01:04Z"""
"41051913",,,Parking du complexe sportif municipal,,,,yes,,,,parking,,,,2021-04-19T21:01:38Z,"""name""=>""Parking du complexe sportif municipal"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""797.867"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T21:01:38Z"""
"93658774",,,Parking Jean Ponsy,,,,,,,,parking,,,,2019-09-27T09:28:12Z,"""name""=>""Parking Jean Ponsy"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2276.67"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-27T09:28:12Z"", ""capacity:disabled""=>""2"""
"93689586",,,Parking de la Gerbe,no,,,yes,,surface,,parking,,,,2022-07-09T10:06:27Z,"""fee""=>""no"", ""name""=>""Parking de la Gerbe"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1436.9"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T10:06:27Z"""
"153358978",,,,no,,,,"20",,,parking,,,,2012-07-27T22:19:19Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""722.665"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-07-27T22:19:19Z"""
"172219545",,,,no,,,yes,"20",surface,,parking,,,,2021-11-08T15:35:21Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""690.334"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-08T15:35:21Z"""
"237518207",,,,,,,permissive,,,,parking,,,,2013-09-11T12:42:27Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4271.94"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-11T12:42:27Z"""
"265095325",,,,,,,,,surface,,parking,,,,2014-03-08T19:55:31Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""62.0293"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-08T19:55:31Z"""
"265095326",,,,,,,yes,,surface,,parking,,,,2022-03-22T15:04:13Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""521.315"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-22T15:04:13Z"""
"321883207",,,,,,,customers,"38",,,parking,,,,2015-01-13T19:45:47Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""38"", ""osm_user""=>"""", ""way_area""=>""816.464"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-13T19:45:47Z"", ""capacity:disabled""=>""2"""
"396007027",,,,no,,,yes,,surface,,parking,,,,2021-08-26T15:29:13Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1012.48"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-26T15:29:13Z"""
"396007028",,,,no,yes,,yes,,surface,,parking,,,,2021-01-08T21:27:51Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2743.12"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-08T21:27:51Z"""
"396007029",,,,,,,,,,,parking,,,,2016-02-04T13:40:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""163.926"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-04T13:40:08Z"""
"397502304",,,,no,,,yes,,,,parking,,,,2021-09-06T19:26:38Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""207.834"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-06T19:26:38Z"""
"397502306",,,,no,,,yes,,,,parking,,,,2021-09-06T19:26:38Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""44.7627"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-06T19:26:38Z"""
"425515188",,,La Treille Grabelloise,no,,,yes,,surface,,parking,,,,2021-11-08T15:42:01Z,"""fee""=>""no"", ""name""=>""La Treille Grabelloise"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""963.15"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-08T15:42:01Z"""
"425515192",,,,no,,,yes,,surface,,parking,,,,2023-08-31T15:28:27Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1093.25"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-31T15:28:27Z"""
"425517393",,,,,,,,,street_side,,parking,,,,2024-02-17T11:54:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""810.799"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-17T11:54:27Z"""
"425520602",,,,,,,,,,,parking,,,,2017-03-23T14:43:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""72.1074"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-23T14:43:26Z"""
"425535248",,,,,,,,,,,parking,,,,2016-06-17T12:07:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""360.192"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:07:14Z"""
"425535250",,,,,,,,,,,parking,,,,2021-04-19T20:12:53Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1780.6"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T20:12:53Z"""
"425535260",,,,,,,,,surface,,parking,,,,2017-03-23T14:43:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""698.205"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-23T14:43:26Z"""
"425538319",,,,,,,,,,,parking,,,,2016-06-17T12:33:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""328.294"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:33:49Z"""
"425538320",,,,no,,,yes,,surface,,parking,,,,2023-08-31T15:08:27Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""305.897"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-31T15:08:27Z"""
"425538323",,,,,,,private,,,,parking,,,,2019-12-27T08:37:20Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""956.317"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-27T08:37:20Z"""
"425538324",,,,,,,private,,,,parking,,,,2019-12-27T08:37:20Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""966.73"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-27T08:37:20Z"""
"425538325",,,,,,,private,,,,parking,,,,2019-12-27T08:37:20Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""717.571"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-27T08:37:20Z"""
"425544865",,,,,,,,,,,parking,,,,2016-06-17T13:14:56Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""461.5"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T13:14:56Z"""
"425545504",,,,,,,,,,,parking,,,,2016-06-17T13:24:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4703.69"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T13:24:24Z"""
"425545505",,,,,,,,,,,parking,,,,2016-06-17T13:24:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""908.045"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T13:24:24Z"""
"425545512",,,,,,,,,,,parking,,,,2016-06-17T13:24:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1617.22"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T13:24:24Z"""
"425547700",,,,,,,,,,,parking,,,,2016-06-17T13:41:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1214.77"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T13:41:49Z"""
"430334022",,,,,,,private,,surface,,parking,,,,2021-01-08T21:26:52Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""362.25"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-08T21:26:52Z"""
"430334023",,,,,,,private,,surface,,parking,,,,2021-06-22T13:43:34Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""257.935"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-22T13:43:34Z"""
"430334026",,,,,,,private,,,,parking,,,,2017-06-17T08:09:47Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1195.68"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:47Z"""
"475044985",,,,,,,,,,,parking,,,,2017-02-16T11:18:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""780.965"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-16T11:18:38Z"""
"475044987",,,,,,,,,,,parking,,,,2021-12-21T09:58:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""589.488"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-21T09:58:10Z"""
"475044991",,,,,,,,,,,parking,,,,2017-02-16T11:18:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1434.99"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-16T11:18:38Z"""
"479693966",,,,,,,,,,,parking,,,,2021-03-08T22:52:33Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""705.692"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-08T22:52:33Z"""
"479696951",,,,,,,private,,surface,,parking,,,,2021-03-27T07:58:52Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""872.172"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-27T07:58:52Z"""
"479696952",,,,,,,private,,surface,,parking,,,,2021-03-27T07:58:45Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""853.721"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-27T07:58:45Z"""
"479696953",,,,,,,,,,,parking,,,,2017-03-10T10:47:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1444.5"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-10T10:47:09Z"""
"479696954",,,,,,,,,,,parking,,,,2017-03-10T10:47:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""913.957"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-10T10:47:09Z"""
"482257334",,,,no,,,yes,,surface,,parking,,,,2023-08-31T15:26:13Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1170.01"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-31T15:26:13Z"""
"482257347",,,,,,,private,,surface,,parking,,,,2019-12-27T06:53:58Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2464.65"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-27T06:53:58Z"""
"482257348",,,,,,,private,,surface,,parking,,,,2019-12-27T06:53:58Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1767.66"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-27T06:53:58Z"""
"520552295",,,,,,,private,,,,parking,,,,2017-09-01T14:05:59Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2975.19"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-01T14:05:59Z"""
"543490680",,,,,,,private,,,,parking,,,,2019-12-27T08:37:20Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2099.98"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-27T08:37:20Z"""
"603014671",,,,,,,,,,,parking,,,,2021-03-08T22:52:33Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1464.06"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-08T22:52:33Z"""
"603120820",,,,no,,,customers,"20",surface,,parking,,dirt,,2022-02-11T07:45:21Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""dirt"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""142.373"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-11T07:45:21Z"""
"822915382",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-15T14:36:02Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""way_area""=>""13.0835"", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-15T14:36:02Z"", ""parking_space""=>""disabled"", ""capacity:disabled""=>""1"""
"914856682",,,,,,,private,,surface,,parking,,,,2021-03-23T13:41:10Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""863.609"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-23T13:41:10Z"""
"914856685",,,,,,,,,surface,,parking,,,,2021-03-08T22:33:46Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""914.091"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-08T22:33:46Z"""
"915239697",,,,,,,,,surface,,parking,,,,2021-03-09T23:08:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""484.875"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-09T23:08:57Z"""
"932013141",,,,,,,,,,,parking,,,,2021-04-18T15:59:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""68.0161"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-18T15:59:03Z"""
"932392072",,,,,,,,,,,parking,,,,2021-04-19T11:03:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""213.268"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T11:03:01Z"""
"932392073",,,,,,,,,,,parking,,,,2021-04-19T11:03:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""227.335"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T11:03:01Z"""
"932392075",,,,,,,,,,,parking,,,,2021-04-19T11:03:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""821.035"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T11:03:01Z"""
"932493775",,,,,,,,,,,parking,,,,2021-04-19T14:39:43Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""95.0151"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T14:39:43Z"""
"932637592",,,,,,,,,,,parking,,,,2021-04-19T20:54:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""240.54"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T20:54:09Z"""
"932637593",,,,,,,,,,,parking,,,,2021-04-19T20:54:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""127.75"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T20:54:09Z"""
"1046510050",,,,,,,,,,,parking,,,,2022-03-30T12:49:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3843.18"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T12:49:55Z"""
"1046510061",,,,,,,,,street_side,,parking,,,,2023-05-01T19:26:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""1380.72"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-01T19:26:42Z"""
"1057199349",,,,,,,,,,,parking,,,,2022-05-04T13:39:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""616.251"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-04T13:39:36Z"""
"1057199350",,,,,,,,,,,parking,,,,2022-05-04T13:39:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""847.288"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-04T13:39:36Z"""
"1073881832",,,,,,,,,,,parking,,,,2022-06-27T13:35:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""545.274"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T13:35:25Z"""
"1134840372",,,,,,,,,surface,,parking,,,,2023-01-24T16:02:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""826.318"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-24T16:02:04Z"""
