osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"306651453",,,restaurant,,,,,,,,,,,,,,2008-10-23T19:55:25Z,"""layer""=>""5"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-10-23T19:55:25Z"""
"1635019915",,,restaurant,Germain Snacking®,,,,,,,,,,,,,2012-02-16T09:57:33Z,"""name""=>""Germain Snacking®"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:57:33Z"""
"1635021369",,,restaurant,Sushi Bar®,,,,,,,,,,,,,2012-02-16T09:51:49Z,"""name""=>""Sushi Bar®"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:51:49Z"""
"1635023001",,,bar,6 bars,,,,,,,,,,,,,2012-02-16T09:57:33Z,"""name""=>""6 bars"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:57:33Z"""
"1635026709",,,restaurant,Mezzo Di Pasta®,,,,,,,,,,,,,2012-02-16T09:57:33Z,"""name""=>""Mezzo Di Pasta®"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:57:33Z"""
"1635026711",,,restaurant,Häagen-Dazs®,,,,,,,,,,,,,2012-02-16T09:57:32Z,"""name""=>""Häagen-Dazs®"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-16T09:57:32Z"""
"3173773007",Avenue Georges Frêche,,restaurant,La Prose,,,,yes,,Mo-Sa 09:00-15:30,,,french,,,,2022-04-03T11:35:07Z,"""name""=>""La Prose"", ""phone""=>""+33 4 67 22 47 74"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""website""=>""https://www.la-prose-dejeuner-restaurant-perols.com"", ""facebook""=>""https://www.facebook.com/laprosedejeuner34"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""2"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Sa 09:00-15:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T11:35:07Z"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"""
"3174812602",Avenue Georges Frêche,,fast_food,KFC,KFC,,,yes,wlan,11:00-23:00,yes,,chicken,,,,2021-01-02T11:28:49Z,"""name""=>""KFC"", ""brand""=>""KFC"", ""phone""=>""+33 4 67 71 62 66"", ""amenity""=>""fast_food"", ""cuisine""=>""chicken"", ""osm_uid""=>""0"", ""website""=>""https://www.kfc.fr/restaurants/kfc-montpellier-perols"", ""alt_name""=>""Kentucky Fried Chicken"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""5"", ""addr:postcode""=>""34470"", ""drive_through""=>""yes"", ""opening_hours""=>""11:00-23:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-02T11:28:49Z"", ""brand:wikidata""=>""Q524757"", ""brand:wikipedia""=>""en:KFC"", ""internet_access""=>""wlan"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"""
"3174812608",Avenue Georges Frêche,,restaurant,Pizzeria Fino,,,,,,"Mo-Sa 12:00-14:00,19:00-22:30",,,pizza,,,,2023-11-04T16:16:56Z,"""name""=>""Pizzeria Fino"", ""phone""=>""+33 4 67 27 58 43"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""website""=>""https://pizzeriafino.fr/"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""start_date""=>""2014"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""4"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Sa 12:00-14:00,19:00-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-04T16:16:56Z"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"", ""contact:facebook""=>""https://www.facebook.com/PizzaFinoPerols"""
"3758937084",Avenue Georges Frêche,"2630",restaurant,Bistro Régent,,,,,,"11:45-14:30,18:45-22:45",,,french,,,,2021-11-22T18:12:03Z,"""name""=>""Bistro Régent"", ""phone""=>""+33 4 67 64 73 67"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""website""=>""https://www.bistro-regent.fr/perols"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""6"", ""addr:postcode""=>""34470"", ""opening_hours""=>""11:45-14:30,18:45-22:45"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-22T18:12:03Z"", ""outdoor_seating""=>""yes"", ""addr:housenumber""=>""2630"", ""air_conditioning""=>""yes"", ""contact:facebook""=>""https://fr-fr.facebook.com/bistro.regent"""
"4105188752",,,restaurant,Dynasty Grill,,,,,,,,,asian,,,,2016-04-07T14:05:48Z,"""name""=>""Dynasty Grill"", ""amenity""=>""restaurant"", ""cuisine""=>""asian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-07T14:05:48Z"""
"4183129906",Rue Docteur Servel,"2",restaurant,El Duende,,,,,,,,,regional,,,,2016-05-13T10:28:25Z,"""name""=>""El Duende"", ""amenity""=>""restaurant"", ""cuisine""=>""regional"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Rue Docteur Servel"", ""osm_version""=>""1"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:25Z"", ""addr:housenumber""=>""2"""
"4183129919",,,bar,"Bar ""Le Floride""",,,,,,,,,,,,,2016-05-13T10:28:31Z,"""name""=>""Bar \""Le Floride\"""", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:31Z"""
"4183129921",,,fast_food,Aroma pizza,,,,,,,,,pizza,,,,2016-05-13T10:28:31Z,"""name""=>""Aroma pizza"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:31Z"""
"4183129928",,,fast_food,Pizza'Ola,,,,,,,,,pizza,,,,2016-05-13T10:28:34Z,"""name""=>""Pizza'Ola"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:34Z"""
"4183129957",,,bar,Bar Pérol's,,,,,,,,,,,,,2016-05-13T10:28:39Z,"""name""=>""Bar Pérol's"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:39Z"""
"4183129958",,,bar,Bar des Arènes,,,,,,,,,,,,,2020-04-27T11:00:18Z,"""name""=>""Bar des Arènes"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T11:00:18Z"", ""outdoor_seating""=>""yes"""
"4183129959",,,restaurant,Pères peinards,,,,,,,,,,,,,2020-04-27T11:00:18Z,"""name""=>""Pères peinards"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T11:00:18Z"", ""outdoor_seating""=>""yes"""
"4183129961",,,restaurant,Sabaïde,,,,,,,,,thai,,,,2016-05-13T10:28:41Z,"""name""=>""Sabaïde"", ""amenity""=>""restaurant"", ""cuisine""=>""thai"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:41Z"""
"4674449758",,,restaurant,China Wok,,,,,,,,,,,,,2017-02-08T10:33:33Z,"""name""=>""China Wok"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T10:33:33Z"""
"8500427982",,,fast_food,Pizza Dalton,,,,,,Tu-Su 17:00-22:30,,,pizza,,,,2023-10-03T16:01:06Z,"""name""=>""Pizza Dalton"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""opening_hours""=>""Tu-Su 17:00-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T16:01:06Z"""
"10094756217",,,fast_food,,,,,,,,,,,,,,2022-10-12T08:13:00Z,"""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-12T08:13:00Z"""
"11288934136",,,restaurant,La casa,,,,,,,,,,,,,2023-10-25T15:16:29Z,"""name""=>""La casa"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-25T15:16:29Z"""
"11291240701",,,restaurant,Aroma pizza,,,,,,Mo-Su 18:00-22:30,,,pizza,,,,2023-10-26T15:57:10Z,"""name""=>""Aroma pizza"", ""phone""=>""+33467270435"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""opening_hours""=>""Mo-Su 18:00-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-26T15:57:10Z"""
"374099948",Avenue Georges Frêche,,restaurant,Flunch,Flunch,,,yes,,08:30-21:30,,,french,,,,2024-04-05T17:45:37Z,"""name""=>""Flunch"", ""room""=>""restaurant"", ""brand""=>""Flunch"", ""level""=>""0"", ""phone""=>""+33 4 67 22 07 84"", ""indoor""=>""room"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""website""=>""https://restaurant.flunch.fr/perols/flunch-montpellier-perols"", ""osm_user""=>"""", ""way_area""=>""1157"", ""addr:city""=>""Pérols"", ""fast_food""=>""cafeteria"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""10"", ""addr:postcode""=>""34470"", ""opening_hours""=>""08:30-21:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-05T17:45:37Z"", ""brand:wikidata""=>""Q629326"", ""indoor_seating""=>""yes"", ""brand:wikipedia""=>""en:Flunch"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"""
"374099951",Avenue Georges Frêche,,restaurant,Maky Sushi,,,,yes,,Mo-Sa 11:30-21:30,,,sushi,,,,2024-04-05T17:45:37Z,"""name""=>""Maky Sushi"", ""room""=>""shop"", ""level""=>""0"", ""phone""=>""+33 4 99 58 82 42"", ""indoor""=>""room"", ""amenity""=>""restaurant"", ""cuisine""=>""sushi"", ""osm_uid""=>""0"", ""smoking""=>""no"", ""website""=>""https://makysushi.com"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""100.483"", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""12"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Sa 11:30-21:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-05T17:45:37Z"", ""indoor_seating""=>""yes"", ""outdoor_seating""=>""no"", ""air_conditioning""=>""yes"""
"374099962",Avenue Georges Frêche,,bar,Point Bar,,,,yes,,,,,,,,,2024-04-05T17:45:37Z,"""name""=>""Point Bar"", ""room""=>""shop"", ""level""=>""0"", ""indoor""=>""room"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""86.1196"", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""9"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-05T17:45:37Z"", ""air_conditioning""=>""yes"""
"374099963",Avenue Georges Frêche,,restaurant,Le Grillon,,,,yes,,,,,french,,,,2023-01-28T11:48:01Z,"""name""=>""Le Grillon"", ""room""=>""restaurant"", ""level""=>""0"", ""phone""=>""+33 4 67 42 07 57"", ""indoor""=>""room"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""107.608"", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""8"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-28T11:48:01Z"", ""air_conditioning""=>""yes"", ""contact:facebook""=>""https://www.facebook.com/Le-Grillon-1474841129486878"""
"374099976",Avenue Georges Frêche,,restaurant,La Bohème,,,,yes,,off,,,armenian,,,,2024-04-05T17:45:37Z,"""name""=>""La Bohème"", ""room""=>""shop"", ""email""=>""restolaboheme34@gmail.com"", ""level""=>""0"", ""phone""=>""+33 4 67 66 41 76"", ""indoor""=>""room"", ""amenity""=>""restaurant"", ""cuisine""=>""armenian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""129.235"", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""10"", ""addr:postcode""=>""34470"", ""opening_hours""=>""off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-05T17:45:37Z"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"", ""contact:facebook""=>""https://www.facebook.com/labohemerestaurante"""
"374099980",Avenue Georges Frêche,,fast_food,Subway,Subway,,,yes,,Mo-Sa 09:30-20:30,no,,sandwich,,,,2024-03-17T14:20:15Z,"""name""=>""Subway"", ""room""=>""restaurant"", ""brand""=>""Subway"", ""level""=>""0"", ""phone""=>""+33 4 67 81 76 56"", ""indoor""=>""room"", ""amenity""=>""fast_food"", ""cuisine""=>""sandwich"", ""osm_uid""=>""0"", ""website""=>""https://restaurants.subway.com/france/perols/ccial-auchan-mediterranee"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""56.8047"", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""10"", ""addr:postcode""=>""34470"", ""drive_through""=>""no"", ""opening_hours""=>""Mo-Sa 09:30-20:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-17T14:20:15Z"", ""brand:wikidata""=>""Q244457"", ""brand:wikipedia""=>""en:Subway (restaurant)"", ""air_conditioning""=>""yes"""
"945552386",Avenue Georges Frêche,,fast_food,Best Of Tacos,,,,yes,,,,,tacos,,,,2023-01-28T11:48:01Z,"""name""=>""Best Of Tacos"", ""room""=>""shop"", ""level""=>""0"", ""indoor""=>""room"", ""amenity""=>""fast_food"", ""cuisine""=>""tacos"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""46.0713"", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-28T11:48:01Z"", ""air_conditioning""=>""yes"""
