osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"2996805763",,Borne Milliaire (Via Domitia),,,,,,,,,monument,,,,2014-08-04T22:00:21Z,"""name""=>""Borne Milliaire (Via Domitia)"", ""osm_uid""=>""0"", ""historic""=>""monument"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-08-04T22:00:21Z"""
"4021970461",,Via Domitia,yes,Voie Domitienne,,,,,,,archaeological_site,,,,2023-05-29T16:05:10Z,"""name""=>""Via Domitia"", ""access""=>""yes"", ""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Voie Domitienne"", ""inscription""=>""Reconstitution de la voie Domitienne et copie du miliaire de Galère retrouvé dans le lit du Lez"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-29T16:05:10Z"", ""archaeological_site""=>""settlement"", ""historic:civilization""=>""ancient_roman"""
"5069303887",,,,,,,,,,,memorial,,,,2023-05-18T19:41:51Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-18T19:41:51Z"", ""ref:FR:MemorialGenWeb""=>""61543"""
"6555599386",,Aux Anciens d'Indochine,,,,,,,,,memorial,,,,2019-06-18T14:37:52Z,"""name""=>""Aux Anciens d'Indochine"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-18T14:37:52Z"""
"9566845869",,Borne milliaire,,,,,,,,,milestone,,,,2022-03-09T19:51:35Z,"""name""=>""Borne milliaire"", ""osm_uid""=>""0"", ""historic""=>""milestone"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-09T19:51:35Z"""
"10937203784",,Olivette Vivien,yes,,,,,,,,archaeological_site,,,,2023-05-29T16:16:47Z,"""name""=>""Olivette Vivien"", ""access""=>""yes"", ""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""inscription""=>""Habitat du 1er âge du fer, sur la voie protohistorique de l'oppidum de la Cougourlude et de Lattara à l'oppidum de Substantion. Source: Carte Archéologique de la Gaule (CAG), 34-1 le Montpelliérais, 2003"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-29T16:16:47Z"", ""archaeological_site""=>""settlement"", ""historic:civilization""=>""iron-age"""
"11257430593",,Refus pleins pouvoirs à Pétain,,,,,,,,,memorial,,,,2023-11-16T10:58:27Z,"""name""=>""Refus pleins pouvoirs à Pétain"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-16T10:58:27Z"""
"103664686",,Château de Verchant,,,,,,,,,castle,,yes,,2019-05-07T22:47:14Z,"""name""=>""Château de Verchant"", ""osm_uid""=>""0"", ""website""=>""https://www.domainedeverchant.com/"", ""alt_name""=>""Domaine de Verchant"", ""building""=>""yes"", ""historic""=>""castle"", ""osm_user""=>"""", ""way_area""=>""1151.56"", ""wikidata""=>""Q1886059"", ""wikipedia""=>""fr:Château de Verchant"", ""castle_type""=>""manor"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-07T22:47:14Z"""
"399453169",community_centre,La Glaciere,,Avenue Roger Salengro,"17",Castelnau-le-Lez,,,,,storage_tank,,civic,,2019-03-12T18:23:05Z,"""url""=>""http://www.castelnau-le-lez.fr/index.php/Lieux%20marquants?idpage=59&idmetacontenu=125"", ""name""=>""La Glaciere"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""historic""=>""storage_tank"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""45.1826"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Roger Salengro"", ""description""=>""Espace dédiè au Plan Energie Climat Territorial PCET)"", ""osm_version""=>""9"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fr 08:00-12:00,13:30-17:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-12T18:23:05Z"", ""addr:housenumber""=>""17"", ""historic:content""=>""ice"""
