osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4059574503",Avenue du Château,,Médiathèque Jean de la Fontaine,,library,yes,,Montpellier Méditerranée Métropole,public,,2020-07-29T16:23:13Z,"""name""=>""Médiathèque Jean de la Fontaine"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""addr:city""=>""Lavérune"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue du Château"", ""osm_version""=>""6"", ""addr:postcode""=>""34880"", ""contact:phone""=>""+33 4 99 53 03 55"", ""opening_hours""=>""Tu 10:00-12:30,15:00-18:00; We 10:00-12:30,13:30-18:30; Fr 15:00-19:00; Sa 09:30-13:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:23:13Z"""
"4064857814",,,Mas des 3 Cloches,,community_centre,,,,private,,2018-10-17T13:21:29Z,"""name""=>""Mas des 3 Cloches"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-17T13:21:29Z"""
"4064873195",,,Foyer Jean Sélignac,,community_centre,,,Lavérune,public,,2020-07-29T16:23:13Z,"""name""=>""Foyer Jean Sélignac"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Lavérune"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:23:13Z"""
"4064873196",,,Salle Polyvalente,,community_centre,,,lavérune,public,,2020-07-29T16:23:13Z,"""name""=>""Salle Polyvalente"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""lavérune"", ""osm_user""=>"""", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:23:13Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"""
"4119157099",,,Musée Du Château des Evèques,,,,,,public,,2020-07-29T16:23:13Z,"""name""=>""Musée Du Château des Evèques"", ""osm_uid""=>""0"", ""tourism""=>""museum"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:23:13Z"""
"96918710",,,Espace jeune,civic,,,,Lavérune,public,,2018-10-23T13:26:15Z,"""name""=>""Espace jeune"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lavérune"", ""osm_user""=>"""", ""way_area""=>""119.428"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:26:15Z"""
"96918899",,,Foyer rural,civic,community_centre,,,Lavérune,public,,2018-10-23T13:26:14Z,"""name""=>""Foyer rural"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lavérune"", ""osm_user""=>"""", ""way_area""=>""255.142"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:26:14Z"""
"96919106",,,Centre Technique de Lavérune,civic,,,,Lavérune,public,,2018-10-23T13:26:15Z,"""name""=>""Centre Technique de Lavérune"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lavérune"", ""osm_user""=>"""", ""way_area""=>""387.098"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:26:15Z"""
"96919580",,,Complexe sportif,civic,,,,,public,,2019-01-14T14:53:30Z,"""name""=>""Complexe sportif"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1783.54"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:53:30Z"""
"96919906",,,Château des Evèques,civic,,,,,,,2020-07-29T16:23:13Z,"""name""=>""Château des Evèques"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103473"", ""building""=>""civic"", ""heritage""=>""2"", ""historic""=>""castle"", ""osm_user""=>"""", ""way_area""=>""1991.09"", ""wikidata""=>""Q2470077"", ""wikipedia""=>""fr:Château des évêques de Montpellier"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:23:13Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""2000-12-06"""
"96920236",,,Mairie de Lavérune,civic,townhall,,,Lavérune,public,,2018-10-23T13:26:15Z,"""name""=>""Mairie de Lavérune"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lavérune"", ""osm_user""=>"""", ""way_area""=>""549.739"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:26:15Z"""
"96920863",,,Maison des associations,civic,community_centre,,,Lavérune,public,,2020-07-29T16:23:31Z,"""name""=>""Maison des associations"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Lavérune"", ""osm_user""=>"""", ""way_area""=>""358.078"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:23:31Z"""
"386348197",Avenue du Château,"3",Complexe sportif de Lavérune,,,,,,public,,2019-01-14T14:53:30Z,"""name""=>""Complexe sportif de Lavérune"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""40170.5"", ""addr:city""=>""Lavérune"", ""addr:street""=>""Avenue du Château"", ""osm_version""=>""4"", ""addr:postcode""=>""34880"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:53:30Z"", ""addr:housenumber""=>""3"""
"404241027",,,École maternelle le Centenaire,,school,,,,public,,2020-10-29T13:07:07Z,"""name""=>""École maternelle le Centenaire"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341400M"", ""osm_user""=>"""", ""way_area""=>""2877.85"", ""school:FR""=>""maternelle"", ""osm_version""=>""3"", ""contact:phone""=>""+33499512333"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:07Z"""
"404241028",,,École élémentaire le Centenaire,,school,,,,public,,2021-08-26T21:27:21Z,"""name""=>""École élémentaire le Centenaire"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340394U"", ""osm_user""=>"""", ""way_area""=>""4331.05"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""contact:phone""=>""+33499512330"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-26T21:27:21Z"""
