osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"3127497914",Domaine de Restinclières,,Association Ecologistes de l'Euzière,,,,,,company,,,,,,2023-11-10T08:52:11Z,"""name""=>""Association Ecologistes de l'Euzière"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.euziere.org/wakka.php?wiki=PagePrincipale"", ""osm_user""=>"""", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Domaine de Restinclières"", ""osm_version""=>""2"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T08:52:11Z"""
"3431490843",,,Louis,,,,bakery,,,,,,,,2020-04-09T16:00:02Z,"""name""=>""Louis"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-09T16:00:02Z"", ""delivery:covid19""=>""only"", ""takeaway:covid19""=>""only"", ""opening_hours:covid19""=>""Tu-Sa 07:00-13:00,16:00-18:30; Su 07:00-13:00"""
"4012218424",,,,,,,,,notary,,,,,,2016-02-18T08:03:01Z,"""office""=>""notary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-18T08:03:01Z"""
"4012226709",,,A.S Coiffure,,,,hairdresser,,,,,,,,2016-02-18T08:13:58Z,"""name""=>""A.S Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467536898"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-18T08:13:58Z"""
"4012227701",,,Le Santa Chiulia,,,,"tobacco;newsagent",,,,,,,,2023-08-09T07:39:36Z,"""name""=>""Le Santa Chiulia"", ""shop""=>""tobacco;newsagent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:36Z"""
"4012227702",,,Boucherie Pradéenne,,,,butcher,,,,"Tu-Sa 07:30-12:30,16:00-19:00; Su-Mo off",,,,2021-07-15T16:49:52Z,"""name""=>""Boucherie Pradéenne"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""opening_hours""=>""Tu-Sa 07:30-12:30,16:00-19:00; Su-Mo off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-15T16:49:52Z"""
"4012227705",,,Salon de Beauté Les Ailes Blanches,,,,beauty,,,,,,,,2016-03-17T13:36:11Z,"""name""=>""Salon de Beauté Les Ailes Blanches"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T13:36:11Z"""
"4012227706",,,Guylène Bergé,,,,,,estate_agent,,,,,,2016-02-18T08:09:33Z,"""name""=>""Guylène Bergé"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-18T08:09:33Z"""
"4012228954",Route de Mende,"78",Suzanne & Max,,,,florist,,,,"Mo off; Tu-Sa 10:00-12:30,16:00-19:30; Su 10:00-13:00",,,,2019-02-06T15:29:47Z,"""name""=>""Suzanne & Max"", ""shop""=>""florist"", ""phone""=>""+33467572607"", ""osm_uid""=>""0"", ""website""=>""http://www.suzanneetmax-fleuriste.com"", ""osm_user""=>"""", ""addr:city""=>""PRADES LE LEZ"", ""addr:street""=>""Route de Mende"", ""osm_version""=>""4"", ""addr:postcode""=>""34730"", ""opening_hours""=>""Mo off; Tu-Sa 10:00-12:30,16:00-19:30; Su 10:00-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-06T15:29:47Z"", ""addr:housenumber""=>""78"""
"4014795668",,,Salon de Coiffure Béatrice,,,,hairdresser,,,,,,,,2016-02-19T15:27:21Z,"""name""=>""Salon de Coiffure Béatrice"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467596990"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-19T15:27:21Z"""
"4014795670",,,Boulanger-Pâtisserie Maison Heyer,,,,bakery,,,,Mo-Su 06:00-20:00,,,,2020-11-05T10:35:46Z,"""name""=>""Boulanger-Pâtisserie Maison Heyer"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""opening_hours""=>""Mo-Su 06:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-05T10:35:46Z"""
"4014795672",,,Agence Immobilère Européenne,,,,,,estate_agent,,,,,,2016-02-19T15:27:21Z,"""name""=>""Agence Immobilère Européenne"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467595000"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-19T15:27:21Z"""
"4014795673",,,L'effet beauté,,,,beauty,,,,,,,,2016-02-19T15:27:21Z,"""name""=>""L'effet beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467605965"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-19T15:27:21Z"""
"4014795674",,,Allianz Assurance,,,,,,insurance,,,,,,2020-04-09T16:00:02Z,"""name""=>""Allianz Assurance"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-09T16:00:02Z"", ""opening_hours:covid19""=>""off"""
"4014795675",,,Cabinet d'Etiopathie,,,,,,physician,,,,,,2016-02-19T15:27:21Z,"""name""=>""Cabinet d'Etiopathie"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-19T15:27:21Z"""
"4014795676",Route de Montpellier,,LOG'IN solutions,yes,,,computer,,,Jérome AMAT,"Mo 15:00-19:00; Tu-We 10:00-12:00,15:00-19:00; Th 15:00-19:00; Fr 10:00-12:00,15:00-19:00; Sa-Su off",,,,2023-11-10T08:52:31Z,"""name""=>""LOG'IN solutions"", ""shop""=>""computer"", ""phone""=>""+334 67 55 62 44"", ""osm_uid""=>""0"", ""website""=>""https://www.login-solutions.com/"", ""operator""=>""Jérome AMAT"", ""osm_user""=>"""", ""addr:city""=>""PRADES LE LEZ"", ""wheelchair""=>""yes"", ""addr:street""=>""Route de Montpellier"", ""osm_version""=>""4"", ""addr:postcode""=>""34730"", ""opening_hours""=>""Mo 15:00-19:00; Tu-We 10:00-12:00,15:00-19:00; Th 15:00-19:00; Fr 10:00-12:00,15:00-19:00; Sa-Su off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T08:52:31Z"", ""addr:housename""=>""Centre Commercial \""la Madarine\"""", ""opening_hours:covid19""=>""off"""
"4099361556",,,Cabinet d'études Elan développement,,,,,,company,,,,,,2016-04-05T10:14:00Z,"""name""=>""Cabinet d'études Elan développement"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T10:14:00Z"""
"4099361557",,,Théodora Soumet,,,,,,architect,,,,,,2016-04-05T10:14:00Z,"""name""=>""Théodora Soumet"", ""office""=>""architect"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T10:14:00Z"""
"4099361558",,,Diploméa,,,,,,company,,,,,,2016-04-05T10:14:00Z,"""name""=>""Diploméa"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T10:14:00Z"""
"4099361559",,,Ondalys,,,,,,company,,,,,,2016-04-05T10:14:00Z,"""name""=>""Ondalys"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T10:14:00Z"""
"4099361560",,,Kaléo Communication,,,,,,company,,,,,,2016-04-05T10:14:00Z,"""name""=>""Kaléo Communication"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T10:14:00Z"""
"4099361561",,,Arfobois,,,,,,company,,,,,,2016-04-05T10:14:00Z,"""name""=>""Arfobois"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T10:14:00Z"""
"4099361562",,,ands édition,,,,,,company,,,,,,2016-04-05T10:14:00Z,"""name""=>""ands édition"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T10:14:00Z"""
"4099387104",,,Gonzalez Auto & Fils,,,,car_repair,,,,,,,,2022-01-02T10:22:35Z,"""name""=>""Gonzalez Auto & Fils"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-02T10:22:35Z"""
"4099449078",,,Cote Pierre,,,,,,estate_agent,,,,,,2016-04-05T10:34:26Z,"""name""=>""Cote Pierre"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T10:34:26Z"""
"4099449079",,,L'Atelier Du Fauteuil,,,,,yes,,,,,,,2018-10-28T13:08:02Z,"""name""=>""L'Atelier Du Fauteuil"", ""craft""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-28T13:08:02Z"""
"4683375251",,,Mouve attitude,,,,,,educational_institution,,,,,,2017-02-13T12:49:49Z,"""name""=>""Mouve attitude"", ""office""=>""educational_institution"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-13T12:49:49Z"""
"4683375254",Avenue des Baronnes,"8",Service de Fabrication Électronique Industrielle,,,,,,company,,,,,,2017-02-16T20:42:51Z,"""name""=>""Service de Fabrication Électronique Industrielle"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Avenue des Baronnes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-16T20:42:51Z"", ""addr:housenumber""=>""8"""
"4683375255",,,Centre de bien être global,,,,,,yes,,,,,,2017-02-13T12:49:50Z,"""name""=>""Centre de bien être global"", ""office""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-13T12:49:50Z"""
"4729705143",,,Ovalie Optique,,,,optician,,,,,,,,2020-04-09T15:54:59Z,"""name""=>""Ovalie Optique"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-09T15:54:59Z"", ""opening_hours:covid19""=>""off"""
"6261945316",Route de Mende,"78",La Bobinette,,,,clothes,,,,"Mo off; Tu 08:30-12:15,13:45-18:00; We 08:30-12:15; Th 08:30-12:15,13:45-18:00; Fr 08:30-12:30,13:45-17:00; Sa off; Su 09:00-12:00; Su off",,,,2019-02-06T18:08:28Z,"""name""=>""La Bobinette"", ""shop""=>""clothes"", ""email""=>""labobinette@putlook.fr"", ""phone""=>""+33610152202"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""PRADES LE LEZ"", ""addr:street""=>""Route de Mende"", ""osm_version""=>""2"", ""addr:postcode""=>""34730"", ""opening_hours""=>""Mo off; Tu 08:30-12:15,13:45-18:00; We 08:30-12:15; Th 08:30-12:15,13:45-18:00; Fr 08:30-12:30,13:45-17:00; Sa off; Su 09:00-12:00; Su off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-06T18:08:28Z"", ""addr:housenumber""=>""78"""
"6668196985",,,Solutions Céramiques,,,,,,company,,Th-Sa 09:00-12:00,,,,2019-07-31T22:10:37Z,"""name""=>""Solutions Céramiques"", ""email""=>""boutique@solutions-ceramiques.com"", ""phone""=>""+33467694525"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.solutions-ceramiques.com"", ""osm_user""=>"""", ""osm_version""=>""1"", ""addr:postcode""=>""34730"", ""opening_hours""=>""Th-Sa 09:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-31T22:10:37Z"""
"7512205321",Centre Commercial Jean-Jaures,,Le Fruitier,yes,,,convenience,,,,"Mo-Sa 08:30-12:30,16:00-19:30; Su 08:30-12:45",,,,2021-07-15T16:49:52Z,"""name""=>""Le Fruitier"", ""shop""=>""convenience"", ""phone""=>""+33467597638"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""PRADES LE LEZ"", ""wheelchair""=>""yes"", ""addr:street""=>""Centre Commercial Jean-Jaures"", ""osm_version""=>""2"", ""addr:postcode""=>""34730"", ""opening_hours""=>""Mo-Sa 08:30-12:30,16:00-19:30; Su 08:30-12:45"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-15T16:49:52Z"""
"8311317250",,,Prince et Princesse,no,,,interior_decoration,,,,"Tu-Sa 09:30-12:00,14:30-19:00; Su-Mo off",,,,2021-11-04T17:23:43Z,"""name""=>""Prince et Princesse"", ""shop""=>""interior_decoration"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""3"", ""opening_hours""=>""Tu-Sa 09:30-12:00,14:30-19:00; Su-Mo off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-04T17:23:43Z"""
"8311317251",,,La Maison du Fromage,no,,,cheese,,,,"Mo-Sa 09:00-12:30,15:30-19:00; Su 09:00-12:30",,,,2021-01-11T12:40:47Z,"""name""=>""La Maison du Fromage"", ""shop""=>""cheese"", ""email""=>""sarl-prades-fromages@orange.fr"", ""phone""=>""+33499667378"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""1"", ""opening_hours""=>""Mo-Sa 09:00-12:30,15:30-19:00; Su 09:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-11T12:40:47Z"""
"9671705810",,,Ressourcerie du Lez,,,,second_hand,,,,,,,,2022-04-17T09:45:49Z,"""name""=>""Ressourcerie du Lez"", ""shop""=>""second_hand"", ""osm_uid""=>""0"", ""website""=>""https://ressourceriedulez.000webhostapp.com"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-17T09:45:49Z"""
"44061080",,,Cave Coopérative,,,,,winery,,,,,,,2016-03-14T11:40:25Z,"""name""=>""Cave Coopérative"", ""craft""=>""winery"", ""landuse""=>""commercial"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5380.93"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-14T11:40:25Z"""
"227977814",,,Alver menuiserie aluminium et PVC,,,,,carpenter,,,,,commercial,,2017-02-13T12:49:56Z,"""name""=>""Alver menuiserie aluminium et PVC"", ""craft""=>""carpenter"", ""osm_uid""=>""0"", ""building""=>""commercial"", ""osm_user""=>"""", ""way_area""=>""301.032"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-13T12:49:56Z"""
"227978458",,,Intermarché Super,,,Intermarché,supermarket,,,Groupement des Mousquetaires,,,retail,,2023-08-09T07:40:31Z,"""name""=>""Intermarché Super"", ""shop""=>""supermarket"", ""brand""=>""Intermarché"", ""osm_uid""=>""0"", ""building""=>""retail"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""way_area""=>""1787.2"", ""osm_version""=>""8"", ""supermarket""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:40:31Z"", ""access:covid19""=>""yes"", ""brand:wikidata""=>""Q3153200"", ""supermarket:FR""=>""supermarché"", ""brand:wikipedia""=>""fr:Intermarché"", ""delivery:covid19""=>""no"", ""description:covid19""=>""Ouvert le dimanche matin"", ""drive_through:covid19""=>""no"""
"227979746",,,Station Essence Intermarché,,fuel,Intermarché,gas,,,Groupement des Mousquetaires,24/7,,yes,,2020-04-21T06:00:32Z,"""name""=>""Station Essence Intermarché"", ""shop""=>""gas"", ""wall""=>""no"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""building""=>""yes"", ""fuel:e10""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""way_area""=>""123.616"", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""7"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-21T06:00:32Z"", ""brand:wikidata""=>""Q3153200"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Intermarché"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34730001"""
