osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"4023865174",,Calvaire,,,,,,,,,wayside_cross,,,,2022-03-16T13:40:10Z,"""name""=>""Calvaire"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-16T13:40:10Z"""
"4054116132",,,,,,,,,,,memorial,,,,2023-11-08T16:58:56Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Aux enfants de Saint-Drézéry morts pour la France"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""26703"""
"8656237468",,,,,,,,,,,wayside_cross,,,,2023-07-26T23:26:26Z,"""colour""=>""white"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-26T23:26:26Z"""
"8660322086",,croix,,,,,,,,attraction,wayside_cross,,,,2022-02-27T08:56:36Z,"""name""=>""croix"", ""colour""=>""black"", ""osm_uid""=>""0"", ""tourism""=>""attraction"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-27T08:56:36Z"""
"9083901829",,,,,,,,,,,wayside_cross,,,,2021-09-12T12:00:04Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T12:00:04Z"""
"10716522606",,,,,,,,,,,wayside_cross,,,,2023-03-06T14:45:52Z,"""colour""=>""black"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T14:45:52Z"""
"11217690136",,,,,,,,,,,wayside_cross,,,,2023-09-25T11:41:13Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-25T11:41:13Z"""
"11333457657",,,,,,,,,,,memorial,,,,2023-11-08T16:58:56Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""Reconnaissance de St Drézéry à nos morts de la grande guerre"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""52880"""
