osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"398536364",,,,,,,,,,,parking,,,,2018-10-12T08:18:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1539.72"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-12T08:18:14Z"""
"399450090",,,Esplanade du Pic Saint-Loup,,,,,,surface,,parking,,,,2021-05-06T09:14:03Z,"""name""=>""Esplanade du Pic Saint-Loup"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1027.26"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-06T09:14:03Z"""
"505246313",,,,,,,,,,,parking,,,,2020-08-04T15:15:43Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1185.61"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-04T15:15:43Z"""
"505250576",,,,,,,,,,,parking,,,,2021-08-30T13:14:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1005.71"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-30T13:14:42Z"""
"542439565",,,,,,,,,surface,,parking,,,,2017-11-23T14:29:53Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""913.44"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-23T14:29:53Z"""
"721113143",,,,,,,,,,,parking,,,,2019-09-02T09:32:06Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""649.149"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-02T09:32:06Z"""
"977864679",,,,,,,,,,,parking,,,,2022-03-31T13:13:56Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""595.106"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T13:13:56Z"""
"977864680",,,,,,,,,,,parking,,,,2022-03-31T13:13:56Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1481.09"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T13:13:56Z"""
"977864684",,,,,,,,,,,parking,,,,2021-08-30T13:14:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""320.785"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-30T13:14:42Z"""
"1090523276",,,,,,,,,street_side,,parking,,,,2023-01-17T13:26:19Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""326.634"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-17T13:26:19Z"""
"1223781694",,,,,,,,,,,parking,,,,2023-11-15T13:05:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""547.921"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-15T13:05:45Z"""
