osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"71595624",,,pub,La Table des Copains,,,,,,,,,,,,,2022-02-05T08:17:45Z,"""name""=>""La Table des Copains"", ""amenity""=>""pub"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-05T08:17:45Z"""
"1604762508",,,restaurant,Aux goûts thés de Clara,,,,,,,,,,,,,2012-01-25T10:57:15Z,"""name""=>""Aux goûts thés de Clara"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-01-25T10:57:15Z"""
"1604774379",Rue Louis Breguet,"18",restaurant,L'assiette de Jacou,,,,,,,,,,,,,2015-02-10T10:44:10Z,"""name""=>""L'assiette de Jacou"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""addr:street""=>""Rue Louis Breguet"", ""osm_version""=>""3"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-02-10T10:44:10Z"", ""addr:housenumber""=>""18"""
"1604859881",,,restaurant,Le Croquant,,,,,,,,,,,,,2012-01-25T12:54:14Z,"""name""=>""Le Croquant"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-01-25T12:54:14Z"""
"1604859942",,,restaurant,La Belle Mère,,,,,,,,,,,,,2012-01-25T12:54:15Z,"""name""=>""La Belle Mère"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-01-25T12:54:15Z"""
"4032627175",,,fast_food,L'annexe Pizza,,,,,,,,,"pizza;kebab;tacos",,,,2023-08-09T07:39:37Z,"""name""=>""L'annexe Pizza"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza;kebab;tacos"", ""osm_uid""=>""0"", ""delivery""=>""yes"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:37Z"", ""takeaway:covid19""=>""yes"""
"9562181778",Avenue de Vendargues,"7",restaurant,Tonton Pizza,,,,,,,,,pizza,,,,2022-03-08T09:27:18Z,"""name""=>""Tonton Pizza"", ""phone""=>""+33467565607"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""website""=>""https://tonton-pizza.fr"", ""osm_user""=>"""", ""addr:street""=>""Avenue de Vendargues"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-08T09:27:18Z"", ""addr:housenumber""=>""7"""
"10184386474",Rue Louis Breguet,"10",fast_food,Jean le Croquant - 610,,SAS CAKI,,yes,wlan,,no,,"croque-monsieur;sandwich;frites;salad",,,,2022-11-15T13:39:44Z,"""name""=>""Jean le Croquant - 610"", ""level""=>""0"", ""phone""=>""+33 7 56 96 87 78"", ""branch""=>""Jean le Croquant"", ""amenity""=>""fast_food"", ""cuisine""=>""croque-monsieur;sandwich;frites;salad"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""website""=>""https://www.jeanlecroquant.fr"", ""delivery""=>""yes"", ""operator""=>""SAS CAKI"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Jacou"", ""highchair""=>""yes"", ""diet:halal""=>""yes"", ""start_date""=>""2022-09-06"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Louis Breguet"", ""osm_version""=>""3"", ""payment:cash""=>""yes"", ""payment:visa""=>""yes"", ""addr:postcode""=>""34830"", ""drive_through""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"", ""payment:coins""=>""yes"", ""diet:vegetarian""=>""yes"", ""internet_access""=>""wlan"", ""outdoor_seating""=>""yes"", ""addr:housenumber""=>""10"", ""air_conditioning""=>""yes"", ""payment:apple_pay""=>""yes"", ""payment:mastercard""=>""yes"", ""diet:non-vegetarian""=>""yes"", ""payment:contactless""=>""yes"", ""internet_access:ssid""=>""Halles Public"", ""payment:credit_cards""=>""yes"""
"10185939739",,,fast_food,Bambino Pizza Club,,,,,,,no,,pizza,,,,2022-11-15T13:39:44Z,"""name""=>""Bambino Pizza Club"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""website""=>""https://www.bambinopizzaclub.fr/"", ""osm_user""=>"""", ""osm_version""=>""1"", ""drive_through""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939740",,,restaurant,Slowly,,,,,,,no,,french,,,,2022-11-15T13:39:44Z,"""name""=>""Slowly"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""diet:meat""=>""yes"", ""osm_version""=>""1"", ""drive_through""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939744",,,ice_cream,Sababa,,,,,,,,,,,,,2022-11-15T13:39:44Z,"""name""=>""Sababa"", ""amenity""=>""ice_cream"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939745",,,restaurant,La Vita al Dente - Jacou,,,,,,,,,italian,,,,2022-11-15T13:39:44Z,"""name""=>""La Vita al Dente - Jacou"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939746",,,fast_food,Burger et Blanquette,,,,,,,,,burger,,,,2022-11-15T13:39:44Z,"""name""=>""Burger et Blanquette"", ""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939747",,,restaurant,La Perle,,,,,,,,,seafood,,,,2022-11-15T13:39:44Z,"""name""=>""La Perle"", ""amenity""=>""restaurant"", ""cuisine""=>""seafood"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939748",,,restaurant,Mama Sushi,,,,,,,,,sushi,,,,2022-11-15T13:39:44Z,"""name""=>""Mama Sushi"", ""amenity""=>""restaurant"", ""cuisine""=>""sushi"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939749",,,restaurant,Inoeï,,,,,,,,,asian,,,,2022-11-15T13:39:44Z,"""name""=>""Inoeï"", ""amenity""=>""restaurant"", ""cuisine""=>""asian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939751",,,restaurant,O'Bento,,,,,,,,,asian,,,,2022-11-15T13:39:44Z,"""name""=>""O'Bento"", ""amenity""=>""restaurant"", ""cuisine""=>""asian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939752",,,bar,,,,,,,,,,,,,,2022-11-15T13:39:44Z,"""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939753",,,restaurant,SŌMON,,,,,,,,,fish,,,,2022-11-15T13:39:44Z,"""name""=>""SŌMON"", ""amenity""=>""restaurant"", ""cuisine""=>""fish"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939754",,,fast_food,Guinguette 610,,,,,,,no,,"spanish;tapas",,,,2022-11-15T13:39:44Z,"""name""=>""Guinguette 610"", ""amenity""=>""fast_food"", ""cuisine""=>""spanish;tapas"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""drive_through""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"", ""outdoor_seating""=>""yes"""
"97958244",,,fast_food,McDonald's,McDonald's,,,,,,,yes,burger,,,,2020-05-06T08:12:36Z,"""name""=>""McDonald's"", ""brand""=>""McDonald's"", ""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""399.258"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-06T08:12:36Z"", ""brand:wikidata""=>""Q38076"", ""brand:wikipedia""=>""fr:McDonald's"""
"176930855",Rue Louis Breguet,"16",restaurant,Orchid Asianfood,,,,,,,,yes,chinese,,,,2021-01-07T09:34:09Z,"""name""=>""Orchid Asianfood"", ""amenity""=>""restaurant"", ""cuisine""=>""chinese"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""215.872"", ""addr:city""=>""Jacou"", ""addr:street""=>""Rue Louis Breguet"", ""osm_version""=>""6"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-07T09:34:09Z"", ""addr:housenumber""=>""16"", ""opening_hours:covid19""=>""off"""
"176931521",,,restaurant,,,,,,,,,yes,,,,,2021-01-07T09:34:09Z,"""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""268.633"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-07T09:34:09Z"", ""opening_hours:covid19""=>""off"""
