osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"-14338160",,,,civic,,,,,,,2022-07-09T22:32:54Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1956.73"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"""
"105768771",,,Services Techniques,civic,,,,Cournonsec,public,,2018-10-23T13:32:16Z,"""name""=>""Services Techniques"", ""wall""=>""no"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonsec"", ""osm_user""=>"""", ""way_area""=>""620.231"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:32:16Z"""
"288755847",,,École maternelle Le Roudourel,,school,,,,public,,2023-11-15T11:08:09Z,"""name""=>""École maternelle Le Roudourel"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341657S"", ""capacity""=>""151"", ""osm_user""=>"""", ""way_area""=>""3573.79"", ""school:FR""=>""maternelle"", ""osm_version""=>""13"", ""contact:phone""=>""+33467853505"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-15T11:08:09Z"", ""polling_station:ref""=>""2"""
"386463350",Rue du Stade,,Centre Sportif Frigoulet,,,,,,public,,2019-01-11T10:35:16Z,"""name""=>""Centre Sportif Frigoulet"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""18640.6"", ""addr:city""=>""Cournonsec"", ""addr:street""=>""Rue du Stade"", ""osm_version""=>""8"", ""addr:postcode""=>""34660"", ""contact:email""=>""mairie.cournonsec@wanadoo.fr"", ""contact:phone""=>""+33 4 67 85 60 10"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-11T10:35:16Z"""
"420274709",,,École élémentaire le Micocoulier,,school,,,,public,,2023-11-11T18:15:02Z,"""name""=>""École élémentaire le Micocoulier"", ""image""=>""https://upload.wikimedia.org/wikipedia/commons/0/0e/Cournonsec_%C3%A9cole.JPG"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341292V"", ""osm_user""=>"""", ""way_area""=>""2973.03"", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""contact:phone""=>""+33467854593"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T18:15:02Z"", ""wikimedia_commons""=>""File:Cournonsec école.JPG"""
"1076800563",,,Mairie de Cournonsec,civic,townhall,,,Cournonsec,public,,2023-11-11T18:15:02Z,"""name""=>""Mairie de Cournonsec"", ""image""=>""https://upload.wikimedia.org/wikipedia/commons/0/0a/Cournonsec_mairie.JPG"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonsec"", ""osm_user""=>"""", ""way_area""=>""116.759"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T18:15:02Z"", ""wikimedia_commons""=>""Category:Town hall of Cournonsec"""
"1077270681",,,Salle Sainte-Germaine,civic,community_centre,,,Cournonsec,public,,2022-07-09T22:32:54Z,"""name""=>""Salle Sainte-Germaine"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonsec"", ""osm_user""=>"""", ""way_area""=>""87.1587"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"""
"1077270867",Rue du Presbytère,,Médiathèque Municipale René Escudié,civic,library,,,Cournonsec,public,,2022-07-09T22:32:54Z,"""name""=>""Médiathèque Municipale René Escudié"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonsec"", ""osm_user""=>"""", ""way_area""=>""199.32"", ""addr:city""=>""Cournonsec"", ""addr:street""=>""Rue du Presbytère"", ""osm_version""=>""1"", ""addr:postcode""=>""34660"", ""contact:email""=>""mediatheque@cournonsec.fr"", ""contact:phone""=>""+33 4 67 85 03 27"", ""opening_hours""=>""Tu 16:30-19:00; We 10:00-12:00,14:00-18:30; Th,Fr 16:30-18:30; Sa 10:00-12:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"", ""contact:website""=>""http://mediatheque.cournonsec.fr"""
"1077271035",,,Salle des fêtes,civic,community_centre,,,Cournonsec,public,,2022-07-09T22:32:54Z,"""name""=>""Salle des fêtes"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonsec"", ""osm_user""=>"""", ""way_area""=>""254.276"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"", ""polling_station:ref""=>""1"""
"1077271041",,,,civic,,,,,,,2022-07-09T22:32:54Z,"""wall""=>""no"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""16.8428"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"""
"1077271042",,,,civic,,,,,,,2022-07-09T22:32:54Z,"""wall""=>""no"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""9.92773"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"""
"1077271044",,,,civic,,,,,,,2022-07-09T22:32:54Z,"""wall""=>""no"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""10.3169"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"""
"1077271045",,,,civic,,,,,,,2022-07-09T22:32:54Z,"""wall""=>""no"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""10.6016"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"""
