osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"4121146069",,,restaurant,Ved'AS Pizza,,,,,,,,,pizza,,,,2016-04-14T14:30:47Z,"""name""=>""Ved'AS Pizza"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:30:47Z"""
"4121238318",,,fast_food,,,,,,,,,,pizza,,,,2019-12-21T23:23:41Z,"""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-21T23:23:41Z"""
"4121307340",,,restaurant,Cristal d'Asie,,,,,,,,,chinese,,,,2020-04-12T15:29:33Z,"""name""=>""Cristal d'Asie"", ""amenity""=>""restaurant"", ""cuisine""=>""chinese"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-12T15:29:33Z"", ""opening_hours:covid19""=>""off"""
"4121307341",,,cafe,Café de France,,,,,,,,,,,,,2016-04-14T14:30:47Z,"""name""=>""Café de France"", ""amenity""=>""cafe"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:30:47Z"""
"4121307342",,,restaurant,Le Parc,,,,,,,,,,,,,2016-04-14T14:30:47Z,"""name""=>""Le Parc"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:30:47Z"""
"4121311869",,,restaurant,Pizza Mario,,,,,,,,,pizza,,,,2016-04-14T14:34:45Z,"""name""=>""Pizza Mario"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:34:45Z"""
"4122989470",,,restaurant,Pizza Planet,,,,,,,,,pizza,,,,2016-04-15T07:58:01Z,"""name""=>""Pizza Planet"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:01Z"""
"4123003686",,,restaurant,Le Michelino,,,,,,,,,,,,,2016-04-15T08:05:57Z,"""name""=>""Le Michelino"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T08:05:57Z"""
"7873065333",Rue de l'Église,"26",restaurant,Crêperie de l'Horloge,,,,,,"Mo-Fr 12:00-14:00,18:00-22:00",,,crepe,,,,2021-01-02T12:34:18Z,"""name""=>""Crêperie de l'Horloge"", ""phone""=>""+33769493517"", ""amenity""=>""restaurant"", ""cuisine""=>""crepe"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pignan"", ""addr:street""=>""Rue de l'Église"", ""osm_version""=>""2"", ""addr:postcode""=>""34570"", ""opening_hours""=>""Mo-Fr 12:00-14:00,18:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-02T12:34:18Z"", ""addr:housenumber""=>""26"""
"7884438779",Rue de l'Enclos,2bis,restaurant,Sushi Mood,,,,,,,,,japanese,,,,2021-06-30T12:05:59Z,"""name""=>""Sushi Mood"", ""phone""=>""+33411755313"", ""amenity""=>""restaurant"", ""cuisine""=>""japanese"", ""osm_uid""=>""0"", ""website""=>""https://www.sushimood.fr/service.html"", ""osm_user""=>"""", ""addr:city""=>""Pignan"", ""addr:street""=>""Rue de l'Enclos"", ""osm_version""=>""2"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-30T12:05:59Z"", ""addr:housenumber""=>""2bis"""
"7884438780",Avenue de Cournonterral,"40",restaurant,Japan Burger,,,,,,,,,japanese,,,,2020-09-07T15:34:32Z,"""name""=>""Japan Burger"", ""amenity""=>""restaurant"", ""cuisine""=>""japanese"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue de Cournonterral"", ""osm_version""=>""1"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-07T15:34:32Z"", ""addr:housenumber""=>""40"""
"837267436",,,fast_food,McDonald's,McDonald's,,,,,,,yes,burger,,,,2020-08-14T23:18:22Z,"""name""=>""McDonald's"", ""brand""=>""McDonald's"", ""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""424.974"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:18:22Z"", ""brand:wikidata""=>""Q38076"", ""brand:wikipedia""=>""fr:McDonald's"""
