osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"25214796",Rue Bir Hakeim,,Auchan,yes,fuel,Auchan,gas,,,Auchan Carburants,24/7,,,,2023-03-21T08:57:08Z,"""name""=>""Auchan"", ""shop""=>""gas"", ""brand""=>""Auchan"", ""layer""=>""1"", ""address""=>""Cs 50003"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Auchan Carburants"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Bir Hakeim"", ""fuel:diesel""=>""yes"", ""osm_version""=>""19"", ""self_service""=>""yes"", ""addr:postcode""=>""34470"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-21T08:57:08Z"", ""brand:wikidata""=>""Q758603"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""en:Auchan"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34070002"""
"1778945069",,,Alize diffusion,,,,furniture,,,,,,,,2012-06-07T08:56:21Z,"""name""=>""Alize diffusion"", ""shop""=>""furniture"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-06-07T08:56:21Z"""
"2508712005",Avenue du Languedoc,"62",Easycash,,,Easycash,second_hand,,,,"Mo 14:00-19:00; Tu-Sa 10:00-12:30,14:00-19:00",,,,2022-04-02T12:58:20Z,"""name""=>""Easycash"", ""shop""=>""second_hand"", ""brand""=>""Easycash"", ""phone""=>""+33 4 99 64 65 66"", ""osm_uid""=>""0"", ""website""=>""https://www.easycash.fr"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue du Languedoc"", ""osm_version""=>""5"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo 14:00-19:00; Tu-Sa 10:00-12:30,14:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T12:58:20Z"", ""brand:wikidata""=>""Q105395978"", ""addr:housenumber""=>""62"""
"2508972487",,,Beauty Way,,,,beauty,,,,,,,,2013-10-26T00:52:03Z,"""name""=>""Beauty Way"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-26T00:52:03Z"""
"2508972706",,,Coiffure du Sud,,,,hairdresser,,,,,,,,2013-10-26T00:52:03Z,"""name""=>""Coiffure du Sud"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-26T00:52:03Z"""
"2508973397",,,Aux Plaisirs d'Andréa,,,,florist,,,,,,,,2013-10-26T00:52:03Z,"""name""=>""Aux Plaisirs d'Andréa"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-26T00:52:03Z"""
"3145267669",Avenue du Languedoc,,Cook-Shop,yes,,,houseware,,,,"Mo 10:00-12:30,13:30-17:00; Tu-Th 10:00-12:30,13:30-18:30; Fr,Sa 10:00-18:45",,,,2022-04-02T12:58:20Z,"""name""=>""Cook-Shop"", ""shop""=>""houseware"", ""osm_uid""=>""0"", ""website""=>""https://cook-shop.fr"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue du Languedoc"", ""osm_version""=>""6"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo 10:00-12:30,13:30-17:00; Tu-Th 10:00-12:30,13:30-18:30; Fr,Sa 10:00-18:45"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T12:58:20Z"""
"3167658917",Avenue Georges Frêche,,Kiloutou,,,Kiloutou,tool_hire,,,,"Mo-Fr 07:00-12:00,13:30-18:00; Sa 08:00-12:00",,,,2020-07-11T21:22:05Z,"""name""=>""Kiloutou"", ""shop""=>""tool_hire"", ""brand""=>""Kiloutou"", ""phone""=>""+33 4 28 29 04 67"", ""osm_uid""=>""0"", ""website""=>""https://www.kiloutou.fr"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""4"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Fr 07:00-12:00,13:30-18:00; Sa 08:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-11T21:22:05Z"", ""brand:wikidata""=>""Q3196672"", ""brand:wikipedia""=>""fr:Kiloutou"""
"3173772996",Avenue Georges Frêche,,BoConcept,yes,,BoConcept,furniture,,,,"Mo 14:00-19:00; Tu-Fr 10:00-12:30,14:00-19:00; Sa 10:00-19:00",,,,2022-04-03T11:35:07Z,"""name""=>""BoConcept"", ""shop""=>""furniture"", ""brand""=>""BoConcept"", ""email""=>""montpellier@boconcept.fr"", ""phone""=>""+33 4 67 64 11 58"", ""osm_uid""=>""0"", ""website""=>""https://www.boconcept.com/fr-fr/stores/find-your-local-store/france/province/boconcept-montpellier"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo 14:00-19:00; Tu-Fr 10:00-12:30,14:00-19:00; Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T11:35:07Z"", ""brand:wikidata""=>""Q11338915"", ""brand:wikipedia""=>""en:BoConcept"""
"3173772999",Avenue Georges Frêche,,Copy Center,yes,,,copyshop,,,,"Mo-Fr 09:00-12:00,14:00-18:30",,,,2022-04-03T11:35:07Z,"""name""=>""Copy Center"", ""shop""=>""copyshop"", ""email""=>""perols@copy-center.fr"", ""phone""=>""+33 4 67 65 32 26"", ""osm_uid""=>""0"", ""website""=>""https://copycenter.site-solocal.com"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Fr 09:00-12:00,14:00-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T11:35:07Z"""
"3173773000",Avenue du Languedoc,,Maroquinerie du Sud,,,,bag,,,,Mo-Sa 10:00-19:00,,,,2022-04-02T12:58:20Z,"""name""=>""Maroquinerie du Sud"", ""shop""=>""bag"", ""phone""=>""+33 4 67 85 50 77"", ""osm_uid""=>""0"", ""website""=>""https://www.maroquineriedusud.com"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue du Languedoc"", ""osm_version""=>""2"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T12:58:20Z"""
"3173773002",Avenue du Languedoc,,Agenceurs de Cuisines,yes,,,kitchen,,,,Mo-Sa 09:30-19:00,,,,2022-04-02T12:58:20Z,"""name""=>""Agenceurs de Cuisines"", ""shop""=>""kitchen"", ""phone""=>""+33 4 67 13 87 58"", ""osm_uid""=>""0"", ""website""=>""https://agenceursdecuisines.fr"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue du Languedoc"", ""osm_version""=>""2"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Sa 09:30-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T12:58:20Z"""
"3173773003",Avenue du Languedoc,,Espace des Marques,,,,clothes,,,,Mo-Sa 10:00-19:00,,,,2022-04-09T11:18:02Z,"""name""=>""Espace des Marques"", ""shop""=>""clothes"", ""phone""=>""+33 4 99 92 38 39"", ""osm_uid""=>""0"", ""website""=>""https://www.espace-des-marques.com"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue du Languedoc"", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:18:02Z"""
"3173773005",Avenue du Languedoc,,Krys,,,Krys,optician,,,,"Mo 14:00-19:00; Tu-Sa 10:00-19:00",,,,2022-04-02T12:58:20Z,"""name""=>""Krys"", ""shop""=>""optician"", ""brand""=>""Krys"", ""phone""=>""+33 4 67 42 71 53"", ""osm_uid""=>""0"", ""website""=>""https://www.krys.com/opticien/france/herault/opticien-perols/perols-zacdufenouillet"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue du Languedoc"", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo 14:00-19:00; Tu-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T12:58:20Z"", ""brand:wikidata""=>""Q3119538"", ""brand:wikipedia""=>""fr:Krys Group"""
"3173773010",Avenue Georges Frêche,,Optical Center,yes,,Optical Center,optician,,,,Mo-Sa 10:00-19:00,,,,2022-04-03T11:35:07Z,"""name""=>""Optical Center"", ""shop""=>""optician"", ""brand""=>""Optical Center"", ""phone""=>""+33 4 67 27 79 40"", ""osm_uid""=>""0"", ""website""=>""https://opticien.optical-center.fr/140-opticien-montpellier-perols-optical-center"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""4"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T11:35:07Z"", ""brand:wikidata""=>""Q3354448"", ""brand:wikipedia""=>""fr:Optical Center"""
"3173773013",,,,,,,vacant,,,,,,,,2021-05-21T17:39:54Z,"""shop""=>""vacant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-21T17:39:54Z"""
"3173773043",Avenue Georges Frêche,,La Suite...,,,,interior_decoration,,,,Tu-Sa 10:00-19:00,,,,2022-04-03T11:35:07Z,"""name""=>""La Suite..."", ""shop""=>""interior_decoration"", ""email""=>""lasuitemobilierperols@gmail.com"", ""phone""=>""+33 9 66 85 56 21"", ""osm_uid""=>""0"", ""website""=>""https://www.lasuite-mobilier-deco-montpellier.com"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""2"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Tu-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T11:35:07Z"""
"3174812604",Avenue Georges Frêche,,Le Fournil de Maguelone,,,,bakery,,,,06:00-19:30,,,,2021-01-02T11:37:54Z,"""name""=>""Le Fournil de Maguelone"", ""shop""=>""bakery"", ""phone""=>""+33 4 67 15 37 44"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""opening_hours""=>""06:00-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-02T11:37:54Z"""
"3785134063",Place Folco de Baroncelli,"7",Bureau de tabac,,,,,,newspaper,,,,,,2017-11-06T12:53:22Z,"""name""=>""Bureau de tabac"", ""office""=>""newspaper"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Place Folco de Baroncelli"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-06T12:53:22Z"", ""addr:housenumber""=>""7"""
"3834492057",Allée Jacques Brel,"9",Keops Lattes Perols,,,,,,estate_agent,,"Mo-Fr 09:00-12:00, 14:00-18:00; Sa 09:00-12:00",,,,2023-11-04T16:17:12Z,"""name""=>""Keops Lattes Perols"", ""email""=>""keops-perols@wanadoo.fr"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""website""=>""https://www.agenceimmo34.com/"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Allée Jacques Brel"", ""contact:fax""=>""+33 4 67 50 05 33"", ""osm_version""=>""4"", ""addr:postcode""=>""34470"", ""contact:phone""=>""+33 4 67 50 39 67"", ""opening_hours""=>""Mo-Fr 09:00-12:00, 14:00-18:00; Sa 09:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-04T16:17:12Z"", ""addr:housenumber""=>""9"""
"3891404257",,,Dome-Services,,,,,,company,,"Mo-Fr 09:00-12:30, 14:00-18:00; Sa 09:00-12:30",,,,2023-11-04T16:16:52Z,"""name""=>""Dome-Services"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.dome-services.com/"", ""osm_user""=>"""", ""osm_version""=>""4"", ""contact:phone""=>""+33499531811"", ""opening_hours""=>""Mo-Fr 09:00-12:30, 14:00-18:00; Sa 09:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-04T16:16:52Z"""
"4105188733",Avenue Georges Frêche,"2556",Arthur Bonnet,,,,kitchen,,,,Mo-Sa 09:30-19:30,,,,2021-10-02T18:06:37Z,"""name""=>""Arthur Bonnet"", ""shop""=>""kitchen"", ""phone""=>""+33 4 67 81 85 30"", ""osm_uid""=>""0"", ""website""=>""https://www.arthur-bonnet.com/magasin/montpellier"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""2"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Sa 09:30-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-02T18:06:37Z"", ""addr:housenumber""=>""2556"""
"4105188753",,,Le relais de la fête,,,,variety_store,,,,,,,,2016-04-07T14:05:48Z,"""name""=>""Le relais de la fête"", ""shop""=>""variety_store"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-07T14:05:48Z"""
"4105188754",,,Chambre de Commerce et d'Industrie Languedoc Roussillon,,,,,,yes,,,,,,2017-11-06T12:33:09Z,"""name""=>""Chambre de Commerce et d'Industrie Languedoc Roussillon"", ""office""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-06T12:33:09Z"""
"4114438294",Impasse ADAM SMITH BAT C ZAC AEROPORT L AEROPLANE,"99",Capi France,,,,,,estate_agent,,"Mo-Fr 09:00-12:00, 14:00-18:00",,,,2022-02-07T20:59:02Z,"""name""=>""Capi France"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Impasse ADAM SMITH BAT C ZAC AEROPORT L AEROPLANE"", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""contact:email""=>""recup.email@capifrance.fr"", ""contact:phone""=>""+33 4 99 61 44 76"", ""opening_hours""=>""Mo-Fr 09:00-12:00, 14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-07T20:59:02Z"", ""addr:housenumber""=>""99"""
"4183129903",,,Mademoiselle Couture,,,,,dressmaker,,,,,,,2016-05-13T10:28:24Z,"""name""=>""Mademoiselle Couture"", ""craft""=>""dressmaker"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:24Z"""
"4183129904",,,Audition Pérols,,,,hearing_aids,,,,,,,,2016-05-13T10:28:25Z,"""name""=>""Audition Pérols"", ""shop""=>""hearing_aids"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:25Z"""
"4183129905",,,Pérols Optic,,,,optician,,,,,,,,2016-05-13T10:28:25Z,"""name""=>""Pérols Optic"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:25Z"""
"4183129907",,,,,,,vacant,,,,,,,,2022-02-24T13:31:30Z,"""shop""=>""vacant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-24T13:31:30Z"""
"4183129908",Place Carnot,"3",Patrick Impert - Artisan Fleuriste - Interflora,,,,florist,,,,,,,,2016-05-13T10:28:27Z,"""name""=>""Patrick Impert - Artisan Fleuriste - Interflora"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Place Carnot"", ""osm_version""=>""1"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:27Z"", ""addr:housenumber""=>""3"""
"4183129909",,,Zakral informatique & protection,,,,computer,,,,,,,,2016-05-13T10:28:28Z,"""name""=>""Zakral informatique & protection"", ""shop""=>""computer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:28Z"""
"4183129910",,,Menuiserie Poujol,,,,,carpenter,,,,,,,2016-05-13T10:28:28Z,"""name""=>""Menuiserie Poujol"", ""craft""=>""carpenter"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:28Z"""
"4183129911",,,L'atelier d'Isa,,,,,yes,,,,,,,2016-05-13T10:28:28Z,"""name""=>""L'atelier d'Isa"", ""craft""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:28Z"""
"4183129912",,,ADMR,,,,,,company,,,,,,2016-05-13T10:28:28Z,"""name""=>""ADMR"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:28Z"""
"4183129913",,,SoLaire,,,,clothes,,,,,,,,2023-10-25T15:16:29Z,"""name""=>""SoLaire"", ""shop""=>""clothes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-25T15:16:29Z"""
"4183129914",,,BVA Concept brodrie / Flex,,,,,,company,,,,,,2016-05-13T10:28:29Z,"""name""=>""BVA Concept brodrie / Flex"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:29Z"""
"4183129916",,,Jean-Claude Coiffure,,,,hairdresser,,,,,,,,2016-05-13T10:28:30Z,"""name""=>""Jean-Claude Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:30Z"""
"4183129917",,,Cyril Rheims architecte,,,,,,architect,,,,,,2016-05-13T10:28:30Z,"""name""=>""Cyril Rheims architecte"", ""office""=>""architect"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:30Z"""
"4183129920",,,La fromagerie pérolienne,,,,cheese,,,,,,,,2021-12-09T12:47:29Z,"""name""=>""La fromagerie pérolienne"", ""shop""=>""cheese"", ""phone""=>""+33 7 82 87 13 24"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-09T12:47:29Z"""
"4183129922",,,Bar à ongles Entre Copines,,,,beauty,,,,,,,,2021-12-09T12:47:29Z,"""name""=>""Bar à ongles Entre Copines"", ""shop""=>""beauty"", ""phone""=>""+33 7 82 87 13 24"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-09T12:47:29Z"""
"4183129923",,,Boucherie Maison Vitou,,,,butcher,,,,,,,,2023-08-18T08:03:19Z,"""name""=>""Boucherie Maison Vitou"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:19Z"", ""delivery:covid19""=>""no"""
"4183129924",,,Thalie,,,,jewelry,,,,,,,,2016-05-13T10:28:32Z,"""name""=>""Thalie"", ""shop""=>""jewelry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:32Z"""
"4183129925",,,CL Coiffure,,,,hairdresser,,,,,,,,2016-05-13T10:28:32Z,"""name""=>""CL Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:32Z"""
"4183129926",Rue Gaston Bazille,"10",Ô Pressing,,,,dry_cleaning,,,,,,,,2016-05-13T10:28:33Z,"""name""=>""Ô Pressing"", ""shop""=>""dry_cleaning"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Rue Gaston Bazille"", ""osm_version""=>""1"", ""addr:postcode""=>""34470"", ""contact:phone""=>""+33 9 51 44 67 77"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:33Z"", ""addr:housenumber""=>""10"""
"4183129927",,,Coiffure Ruy Blas,,,,hairdresser,,,,,,,,2016-05-13T10:28:34Z,"""name""=>""Coiffure Ruy Blas"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:34Z"""
"4183129929",,,Institut Spas Séduction,,,,beauty,,,,,,,,2016-05-13T10:28:34Z,"""name""=>""Institut Spas Séduction"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:34Z"""
"4183129930",,,Sud Immobilier,,,,,,estate_agent,,,,,,2016-05-13T10:28:35Z,"""name""=>""Sud Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:35Z"""
"4183129931",,,Le Duo de coiffure,,,,hairdresser,,,,,,,,2016-05-13T10:28:35Z,"""name""=>""Le Duo de coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:35Z"""
"4183129932",,,Mega coiff',,,,hairdresser,,,,,,,,2016-05-13T10:28:35Z,"""name""=>""Mega coiff'"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:35Z"""
"4183129933",,,Le Fournil des Oliviers,,,,bakery,,,,,,,,2016-05-13T10:28:35Z,"""name""=>""Le Fournil des Oliviers"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:35Z"""
"4183129935",,,Selecttour Afat,,,,travel_agency,,,,,,,,2016-05-13T10:28:36Z,"""name""=>""Selecttour Afat"", ""shop""=>""travel_agency"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:36Z"""
"4183129936",,,MCI Immobilier,,,,,,estate_agent,,,,,,2016-05-19T12:06:04Z,"""name""=>""MCI Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-19T12:06:04Z"""
"4183129938",,,Pains pâtisserie Galzin,,,,bakery,,,,,,,,2016-05-13T10:28:37Z,"""name""=>""Pains pâtisserie Galzin"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:37Z"""
"4183129939",,,8 à Huit,,,8 à Huit,convenience,,,,,,,,2022-09-23T18:40:25Z,"""name""=>""8 à Huit"", ""shop""=>""convenience"", ""brand""=>""8 à Huit"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-23T18:40:25Z"", ""brand:wikidata""=>""Q2818601"""
"4183129960",,,Piscine Mental'O,,,,,,company,,,,,,2018-11-15T06:44:03Z,"""name""=>""Piscine Mental'O"", ""sport""=>""swimming"", ""office""=>""company"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T06:44:03Z"""
"4183129962",Place Folco de Baroncelli,"5",Tabac La Tabatière,,,,newsagent,,,,"Mo-Fr 07:00-20:00; Sa 08:00-20:00; Su 08:00-13:00",,,,2021-04-17T21:06:08Z,"""name""=>""Tabac La Tabatière"", ""shop""=>""newsagent"", ""phone""=>""+33 4 67 50 04 72"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Place Folco de Baroncelli"", ""description""=>""Tabac, presse, FDJ, cigarettes électroniques, boissons fraîches, photocopies."", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Fr 07:00-20:00; Sa 08:00-20:00; Su 08:00-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-17T21:06:08Z"", ""addr:housenumber""=>""5"", ""contact:facebook""=>""https://www.facebook.com/latabatiereperols"", ""opening_hours:covid19""=>""Mo-Fr 07:00-19:00; Sa 08:00-19:00; Su 08:00-13:00"""
"4532247965",,,Orchestra,,,Orchestra,clothes,,,,,,,,2020-06-13T13:51:36Z,"""name""=>""Orchestra"", ""shop""=>""clothes"", ""brand""=>""Orchestra"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-13T13:51:36Z"", ""brand:wikidata""=>""Q28042940"", ""brand:wikipedia""=>""fr:Orchestra Prémaman"""
"4532247970",Avenue du Languedoc,,Aubert,,,Aubert,baby_goods,,,,Mo-Sa 10:00-19:00,,,,2022-04-02T12:58:20Z,"""name""=>""Aubert"", ""shop""=>""baby_goods"", ""brand""=>""Aubert"", ""phone""=>""+33 4 67 50 08 85"", ""osm_uid""=>""0"", ""website""=>""https://magasins.aubert.com/fr/france-FR/ME4/aubert-perols/details"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue du Languedoc"", ""osm_version""=>""2"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T12:58:20Z"", ""brand:wikidata""=>""Q62964657"""