osm_id,addr_housenumber,name,operator,tourism,brand,fee,opening_hours,internet_access,capacity,tents,caravan,openfire,drinking_water,wheelchair,osm_user,osm_timestamp,tags
"25891110",,Camping le Lac des Rêves,,camp_site,,,,,,,,,,,,2018-07-24T16:35:55Z,"""name""=>""Camping le Lac des Rêves"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""osm_user""=>"""", ""way_area""=>""314746"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T16:35:55Z"""
"25895557",,Camping de l'Estelle,,camp_site,,,,,,,,,,,,2015-11-20T20:08:52Z,"""name""=>""Camping de l'Estelle"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""osm_user""=>"""", ""way_area""=>""57939.8"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-20T20:08:52Z"""
"25965534",,L'Estanel,,camp_site,,,,,,,,,,,,2024-01-22T11:33:24Z,"""name""=>""L'Estanel"", ""phone""=>""+33467657337"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""website""=>""http://www.camping-residentiel-estanel.com"", ""osm_user""=>"""", ""way_area""=>""19622.9"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-22T11:33:24Z"""
"28801765",,L'Oasis Palavasienne,,camp_site,,,,wlan,,,,,,,,2015-08-26T09:58:36Z,"""name""=>""L'Oasis Palavasienne"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""osm_user""=>"""", ""way_area""=>""35623.3"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:36Z"", ""contact:website""=>""http://www.oasis-palavasienne.com/"", ""internet_access""=>""wlan"", ""internet_access:fee""=>""yes"""
"28801827",,L'Eden,,camp_site,,,,wlan,,,,,,,,2015-08-26T09:58:35Z,"""name""=>""L'Eden"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""osm_user""=>"""", ""way_area""=>""53898.1"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:35Z"", ""contact:website""=>""http://www.eden-camping.fr/"", ""internet_access""=>""wlan"", ""internet_access:fee""=>""no"""
"243146051",,Camping Sandaya Le Plein Air des Chênes,,camp_site,,,,,,,,,,,,2021-01-05T15:53:02Z,"""name""=>""Camping Sandaya Le Plein Air des Chênes"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""osm_user""=>"""", ""way_area""=>""79879.8"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-05T15:53:02Z"""
"367587406",,Le Camarguais,,camp_site,,,,wlan,,,,,,,,2021-05-05T08:18:41Z,"""name""=>""Le Camarguais"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""osm_user""=>"""", ""way_area""=>""45943.8"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-05T08:18:41Z"", ""contact:website""=>""http://www.campinglecamarguais.com/"", ""internet_access""=>""wlan"", ""internet_access:fee""=>""no"""
"419318959","172",Le Parc,,camp_site,,,,,,,,,,,,2022-06-21T06:50:06Z,"""name""=>""Le Parc"", ""stars""=>""3"", ""name:es""=>""El Parque"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""osm_user""=>"""", ""way_area""=>""18103.7"", ""addr:city""=>""Lattes"", ""addr:street""=>""Route de Mauguio"", ""osm_version""=>""5"", ""addr:postcode""=>""34970"", ""contact:email""=>""camping-le-parc@orange.fr"", ""contact:phone""=>""+33 4 67 65 85 67"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-21T06:50:06Z"", ""contact:website""=>""https://www.leparccamping.com/"", ""addr:housenumber""=>""172"""
"442766168",,Camping Le Floréal,,camp_site,,,,,,,,,,,,2018-01-22T13:56:08Z,"""name""=>""Camping Le Floréal"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""osm_user""=>"""", ""way_area""=>""17747.2"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-22T13:56:08Z"""
"562504855",,Camping Fondespierre,,camp_site,,,,yes,,,,,,yes,,2023-11-03T23:42:08Z,"""name""=>""Camping Fondespierre"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""website""=>""https://campingfondespierre.fr/"", ""osm_user""=>"""", ""way_area""=>""38344.5"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:42:08Z"", ""internet_access""=>""yes"""
"570543077",,Camping Le Botanic,,camp_site,,,,wlan,,,,,,,,2018-03-18T09:19:01Z,"""name""=>""Camping Le Botanic"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""osm_user""=>"""", ""way_area""=>""48380.9"", ""osm_version""=>""2"", ""contact:email""=>""contact@camping-le-botanic.com"", ""contact:phone""=>""+33 4 67 85 53 18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-18T09:19:01Z"", ""contact:website""=>""http://www.camping-le-botanic.com/"", ""internet_access""=>""wlan"", ""internet_access:fee""=>""no"""
"1045541373",,Domaine de l'Arnel,,camp_site,,,,,,,,,,,,2022-03-28T22:34:33Z,"""name""=>""Domaine de l'Arnel"", ""email""=>""contact@domaine-de-l-arnel.com"", ""phone""=>""+33 4 67 69 33 65"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""camp_site"", ""website""=>""https://www.domaine-de-l-arnel.com"", ""osm_user""=>"""", ""way_area""=>""66332.6"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-28T22:34:33Z"""
