osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"317557164",,,restaurant,Brasserie Midi Café,,,,,,,,,,,,,2020-09-14T07:06:45Z,"""name""=>""Brasserie Midi Café"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-14T07:06:45Z"", ""opening_hours:covid19""=>""off"""
"1290203591",Avenue de l'Europe,"1000",restaurant,La Fantasia des Délices,,,,,,,,,,,,,2017-03-15T09:52:02Z,"""name""=>""La Fantasia des Délices"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""http://www.lafantasiadesdelices.com/"", ""osm_user""=>"""", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:52:02Z"", ""addr:housenumber""=>""1000"""
"2463017440",,,restaurant,Aldo Pizzas,,,,limited,,,,,,,,,2020-04-21T13:23:02Z,"""name""=>""Aldo Pizzas"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""limited"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-21T13:23:02Z"", ""opening_hours:covid19""=>""off"""
"2463074972",,,bar,Cave à vin Le Flacon,,,,no,,,,,,,,,2017-03-15T09:52:02Z,"""name""=>""Cave à vin Le Flacon"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:52:02Z"""
"2463874401",,,restaurant,Brasserie 3BBB,,,,yes,,,,,,,,,2017-03-10T09:11:43Z,"""name""=>""Brasserie 3BBB"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-10T09:11:43Z"""
"3672395041",,,restaurant,Alba Pizze,,,,,,,,,pizza,,,,2023-04-19T14:24:31Z,"""name""=>""Alba Pizze"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-19T14:24:31Z"""
"3672408549",Route de Nîmes,"740",fast_food,Tastea Canteen,,,,,,"Mo-Sa 11:00-14:00,18:00-21:30; Su 18:00-21:30",,,chinese,,,,2023-05-23T11:38:28Z,"""name""=>""Tastea Canteen"", ""phone""=>""+33 4 67 40 21 21"", ""amenity""=>""fast_food"", ""cuisine""=>""chinese"", ""osm_uid""=>""0"", ""website""=>""http://gosushi.fr"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Sa 11:00-14:00,18:00-21:30; Su 18:00-21:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-23T11:38:28Z"", ""addr:housenumber""=>""740"""
"3708217952",Rue Jules Ferry,12B,restaurant,Arte di Gusto,,,,,,,,,italian,,,,2015-08-21T15:46:45Z,"""name""=>""Arte di Gusto"", ""phone""=>""+33467020599"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""website""=>""https://www.facebook.com/artedigusto34"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue Jules Ferry"", ""osm_version""=>""1"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-21T15:46:45Z"", ""addr:housenumber""=>""12B"""
"3915525854",,,restaurant,Le coup de fourchette,,,,,,,,,,,,,2015-12-29T00:17:52Z,"""name""=>""Le coup de fourchette"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-29T00:17:52Z"""
"4075452896",,,cafe,Le Mozaik,,,,,,,,,,,,,2017-03-15T09:52:02Z,"""name""=>""Le Mozaik"", ""amenity""=>""cafe"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:52:02Z"""
"4418566824",Route de la Pompignane,"180",restaurant,Aqui Pizza (fermeture définitive),,,,,,,,,,,,,2023-07-25T17:45:35Z,"""name""=>""Aqui Pizza (fermeture définitive)"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Route de la Pompignane"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T17:45:35Z"", ""addr:housenumber""=>""180"""
"4634404169",,,restaurant,Le Bouzou,,,,,,,,,asian,,,,2020-09-14T07:06:45Z,"""name""=>""Le Bouzou"", ""amenity""=>""restaurant"", ""cuisine""=>""asian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-14T07:06:45Z"""
"4727341448",,,bar,La Dolia,,,,,,,,,,,,,2017-03-10T09:11:42Z,"""name""=>""La Dolia"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-10T09:11:42Z"""
"4727341450",,,restaurant,Au Mazet de grand mémé,,,,,,,,,pizza,,,,2017-03-10T09:11:42Z,"""name""=>""Au Mazet de grand mémé"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-10T09:11:42Z"""
"4727341451",,,restaurant,Aux 3 comptoirs,,,,,,,,,,,,,2017-03-10T09:11:43Z,"""name""=>""Aux 3 comptoirs"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-10T09:11:43Z"""
"4727341454",,,restaurant,Rêve du chef,,,,,,,,,organic,,,,2017-03-14T13:32:18Z,"""name""=>""Rêve du chef"", ""amenity""=>""restaurant"", ""cuisine""=>""organic"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-14T13:32:18Z"""
"4727341455",,,restaurant,Brasserie du Palais des Sports,,,,,,,,,,,,,2017-03-10T09:11:43Z,"""name""=>""Brasserie du Palais des Sports"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-10T09:11:43Z"""
"4727353058",,,bar,Brasserie O'Cosy,,,,,,,,,,,,,2020-05-08T17:31:08Z,"""name""=>""Brasserie O'Cosy"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-08T17:31:08Z"""
"4727378774",,,restaurant,Brasserie Simon,,,,,,,,,,,,,2017-03-10T09:38:19Z,"""name""=>""Brasserie Simon"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-10T09:38:19Z"""
"4727380495",,,restaurant,Côté Crêpes,,,,,,,,,,,,,2017-03-10T09:39:57Z,"""name""=>""Côté Crêpes"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-10T09:39:57Z"""
"4734242369",,,restaurant,Lorenzo Pizza,,,,,,,,,pizza,,,,2017-03-14T13:32:18Z,"""name""=>""Lorenzo Pizza"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-14T13:32:18Z"""
"4735850657",Rue des Perrières,2B,restaurant,Lady Sushi,,,,,,"Mo-Sa 11:00-14:00,18:00-22:00; Su 18:00-22:00",,,sushi,,,,2023-11-03T23:39:46Z,"""name""=>""Lady Sushi"", ""phone""=>""+33 4 99 23 88 78"", ""amenity""=>""restaurant"", ""cuisine""=>""sushi"", ""osm_uid""=>""0"", ""website""=>""https://www.lady-sushi.fr/"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue des Perrières"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Sa 11:00-14:00,18:00-22:00; Su 18:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:39:46Z"", ""outdoor_seating""=>""yes"", ""addr:housenumber""=>""2B"""
"4735850658",,,restaurant,Le Bengali,,,,,,,,,,,,,2017-03-15T09:52:01Z,"""name""=>""Le Bengali"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:52:01Z"""
"4735850660",,,restaurant,Box Thaïme,,,,,,,,,asian,,,,2022-04-26T11:03:42Z,"""name""=>""Box Thaïme"", ""amenity""=>""restaurant"", ""cuisine""=>""asian"", ""osm_uid""=>""0"", ""website""=>""https://box-thaime.business.site/"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-26T11:03:42Z"""
"4735850661",,,restaurant,Otoro,,,,,,,,,"sushi;japanese",,,,2022-04-26T11:03:42Z,"""name""=>""Otoro"", ""amenity""=>""restaurant"", ""cuisine""=>""sushi;japanese"", ""osm_uid""=>""0"", ""website""=>""https://www.restaurant-otoro.fr/"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-26T11:03:42Z"""
"4735850662",,,restaurant,Pasta Vinci,,,,,,,,,italian,,,,2017-03-15T09:52:01Z,"""name""=>""Pasta Vinci"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:52:01Z"""
"4735850664",,,restaurant,P'tit wok,,,,,,,,,,,,,2017-03-15T09:52:02Z,"""name""=>""P'tit wok"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:52:02Z"""
"4735850665",,,restaurant,Rôtissoire 113,,,,,,,,,,,,,2017-03-15T09:52:02Z,"""name""=>""Rôtissoire 113"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:52:02Z"""
"4735914106",,,restaurant,L'ours qui boude,,,,,,,,,french,,,,2022-08-31T17:37:55Z,"""name""=>""L'ours qui boude"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-31T17:37:55Z"""
"4735919036",,,restaurant,Le Rendez-Vous de l'Aube,,,,,,,,,,,,,2017-03-15T10:46:03Z,"""name""=>""Le Rendez-Vous de l'Aube"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T10:46:03Z"""
"4735919037",,,restaurant,Le Sablassou Pizzeria,,,,,,,,,pizza,,,,2017-03-15T10:46:03Z,"""name""=>""Le Sablassou Pizzeria"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T10:46:03Z"""
"4735920121",,,restaurant,Les deux grenouilles,,,,,,,,,,,,,2017-03-15T10:48:40Z,"""name""=>""Les deux grenouilles"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T10:48:40Z"""
"4735926512",,,restaurant,Les Pizzas du Petit Poucet,,,,,,,,,pizza,,,,2017-03-15T10:56:45Z,"""name""=>""Les Pizzas du Petit Poucet"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T10:56:45Z"""
"4735926514",,,bar,Millésime Del Castel,,,,,,,,,,,,,2017-03-15T10:56:45Z,"""name""=>""Millésime Del Castel"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T10:56:45Z"""
"4735926515",,,restaurant,Pizzéria Le Pascalou,,,,,,,,,pizza,,,,2017-03-15T10:56:45Z,"""name""=>""Pizzéria Le Pascalou"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T10:56:45Z"""
"4735935799",Place de la Liberté,"12",restaurant,Le Casamance Thaï,,,,,,,,,"thai;senegalese;asian;african",,,,2023-08-09T07:39:56Z,"""name""=>""Le Casamance Thaï"", ""phone""=>""+33612601088"", ""amenity""=>""restaurant"", ""cuisine""=>""thai;senegalese;asian;african"", ""osm_uid""=>""0"", ""phone_1""=>""+33499748021"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Place de la Liberté"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:56Z"", ""addr:housenumber""=>""12"", ""takeaway:covid19""=>""yes"""
"4735935800",,,restaurant,Nikki Sushi,,,,,,,,,sushi,,,,2017-03-15T11:05:39Z,"""name""=>""Nikki Sushi"", ""amenity""=>""restaurant"", ""cuisine""=>""sushi"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T11:05:39Z"""
"4735935801",,,restaurant,Saeng Dao,,,,,,,,,,,,,2017-03-29T11:44:26Z,"""name""=>""Saeng Dao"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-29T11:44:26Z"""
"4735935802",,,restaurant,Sushi shari,,,,,,,,,sushi,,,,2017-03-15T11:05:39Z,"""name""=>""Sushi shari"", ""amenity""=>""restaurant"", ""cuisine""=>""sushi"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T11:05:39Z"""
"4792979821",Rue alphonse beau de rochas,"145",restaurant,Ristorante Del Arte,Ristorante Del Arte,,,yes,,"11:45-14:30,18:45-22:00; Fr,Sa 11:45-14:30,18:45-22:30",,,italian,,,,2024-03-07T17:43:06Z,"""name""=>""Ristorante Del Arte"", ""brand""=>""Ristorante Del Arte"", ""phone""=>""+33 4 67 41 37 06"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""website""=>""https://www.delarte.fr/store-finder/902001"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Castelnau-le-Lez"", ""start_date""=>""2024-02-13"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue alphonse beau de rochas"", ""osm_version""=>""16"", ""addr:country""=>""FR"", ""addr:postcode""=>""34170"", ""opening_hours""=>""11:45-14:30,18:45-22:00; Fr,Sa 11:45-14:30,18:45-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-07T17:43:06Z"", ""brand:wikidata""=>""Q89208262"", ""outdoor_seating""=>""yes"", ""addr:housenumber""=>""145"", ""air_conditioning""=>""yes"""
"5267659974",,,restaurant,BO sens,,,,,,Mo-Su 09:00-23:00,,,"barbecue;burger;tapas",,,,2019-12-15T20:25:08Z,"""name""=>""BO sens"", ""email""=>""contact.montpellier@blockout.fr"", ""phone""=>""+33467150165"", ""amenity""=>""restaurant"", ""cuisine""=>""barbecue;burger;tapas"", ""osm_uid""=>""0"", ""website""=>""https://www.blockout.fr/bo-montpellier/restaurant"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""4"", ""opening_hours""=>""Mo-Su 09:00-23:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-15T20:25:08Z"", ""outdoor_seating""=>""yes"""
"6456643895",,,restaurant,Domaine de Verchant,,,,,,,,,,,,,2019-05-07T22:47:14Z,"""name""=>""Domaine de Verchant"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""https://www.domainedeverchant.com/"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-07T22:47:14Z"""
"6718315688",Avenue Blaise Pascal,"305",restaurant,Young-Min Grill,,,,,,,,,asian,,,,2019-08-17T12:50:29Z,"""name""=>""Young-Min Grill"", ""phone""=>""+33 7 84 92 56 51"", ""amenity""=>""restaurant"", ""cuisine""=>""asian"", ""osm_uid""=>""0"", ""website""=>""http://www.youngmingrill.fr/"", ""osm_user""=>"""", ""addr:street""=>""Avenue Blaise Pascal"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-17T12:50:29Z"", ""addr:housenumber""=>""305"""
"7099733904",,,restaurant,Basilic & CO,,,,,,,,,,,,,2020-04-21T13:23:01Z,"""name""=>""Basilic & CO"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-21T13:23:01Z"", ""opening_hours:covid19""=>""off"""
"8658024015",,,fast_food,Le QG,,,,,,,,,,,,,2021-04-23T07:02:30Z,"""name""=>""Le QG"", ""phone""=>""+33628826088"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-23T07:02:30Z"""
"9190566163",,,restaurant,My Falafel,,,,,,,,,,,,,2021-10-21T14:43:23Z,"""name""=>""My Falafel"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-21T14:43:23Z"""
"9190566164",,,restaurant,Poke & Go,,,,,,,,,,,,,2021-10-21T14:43:23Z,"""name""=>""Poke & Go"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-21T14:43:23Z"""
"9991155118",rue des anémones,"600",restaurant,La Casa Deya,,,,,,,,,mediterranean,,,,2022-08-31T17:21:42Z,"""name""=>""La Casa Deya"", ""phone""=>""+334467753769"", ""amenity""=>""restaurant"", ""cuisine""=>""mediterranean"", ""osm_uid""=>""0"", ""website""=>""https://la-casa-deya.eatbu.com"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""rue des anémones"", ""osm_version""=>""1"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-31T17:21:42Z"", ""addr:housenumber""=>""600"""
"11001541095",Place de l'Europe - Simone Veil,"4",restaurant,Mamie Lasagnes,,,,,,"Tu-Sa 10:30-14:00,17:30-22:00",,,italian,,,,2023-06-24T16:45:01Z,"""name""=>""Mamie Lasagnes"", ""phone""=>""+33 4 48 79 80 50"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""website""=>""https://www.mamielasagnes.fr"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Place de l'Europe - Simone Veil"", ""osm_version""=>""2"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Tu-Sa 10:30-14:00,17:30-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-24T16:45:01Z"", ""addr:housenumber""=>""4"""
"11003354185",Rue du Prado,"28",restaurant,Mademoiselle Boris,,,,,,,,,italian,,,,2023-06-24T16:49:09Z,"""name""=>""Mademoiselle Boris"", ""phone""=>""+33 4 99 24 88 10"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""website""=>""https://mademoiselleboris.com/"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue du Prado"", ""osm_version""=>""1"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-24T16:49:09Z"", ""addr:housenumber""=>""28"""
"11003359058",,,restaurant,Namazu Castelnau,,,,,,,,,japanese,,,,2023-06-24T16:59:52Z,"""name""=>""Namazu Castelnau"", ""amenity""=>""restaurant"", ""cuisine""=>""japanese"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-24T16:59:52Z"""
"11003376038",Rue Hélène Boucher,"89",restaurant,Bari Trattoria,,,,,,"Mo-Fri 12:00-14:00; We-Fr 19:15-22:00",,,italian,,,,2023-06-24T16:54:22Z,"""name""=>""Bari Trattoria"", ""phone""=>""+33 4 34 11 49 94"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""website""=>""https://bari-trattoria.fr/"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue Hélène Boucher"", ""osm_version""=>""1"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fri 12:00-14:00; We-Fr 19:15-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-24T16:54:22Z"", ""addr:housenumber""=>""89"""
"11067381027",Avenue Georges Frêche,"540",restaurant,Pahoa Burger,,,,,,,,,"japanese;burger;hawaiian",,,,2023-07-25T17:45:35Z,"""name""=>""Pahoa Burger"", ""phone""=>""+33 9 83 36 94 15"", ""amenity""=>""restaurant"", ""cuisine""=>""japanese;burger;hawaiian"", ""osm_uid""=>""0"", ""website""=>""https://pahoa-burger.fr"", ""delivery""=>""yes"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""1"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T17:45:35Z"", ""diet:vegetarian""=>""yes"", ""addr:housenumber""=>""540"", ""diet:non-vegetarian""=>""yes"""
"11656242715",,,fast_food,Best food,,,,,,,,,burger,,,,2024-02-23T13:10:03Z,"""name""=>""Best food"", ""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-23T13:10:03Z"""
"11659887901",,,restaurant,Mon Cuisinier,,,,,,,,,,,,,2024-02-24T16:14:42Z,"""name""=>""Mon Cuisinier"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-24T16:14:42Z"""
"103662003",Chemin des Cauquilloux,"390",restaurant,La Chichoumeille,,,,,,,,yes,,,,,2019-08-29T20:18:02Z,"""name""=>""La Chichoumeille"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""http://www.lachichoumeille.com/"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""325.442"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Chemin des Cauquilloux"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-29T20:18:02Z"", ""addr:housenumber""=>""390"""
"103662721",Place de la Liberté,"9",restaurant,La Placette,,,,,,,,yes,,,,,2023-05-10T18:17:32Z,"""name""=>""La Placette"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""152.279"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Place de la Liberté"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-10T18:17:32Z"", ""addr:housenumber""=>""9"""
"103664283",Avenue Aristide Briand,"5",restaurant,Fred & Co,,,,,,,,yes,,,,,2016-06-01T18:13:04Z,"""name""=>""Fred & Co"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""62.8984"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Aristide Briand"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-01T18:13:04Z"", ""addr:housenumber""=>""5"""
"103665655",Avenue Aristide Briand,"6",restaurant,Pizza Siciliana,,,,,,,,yes,pizza,,,,2016-06-01T18:13:05Z,"""name""=>""Pizza Siciliana"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""26.9053"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Aristide Briand"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-01T18:13:05Z"", ""addr:housenumber""=>""6"""
"103672342",Place de la Liberté,"11",restaurant,Pizza Mongelli,,,,,,,,yes,pizza,,,,2020-09-14T19:58:30Z,"""name""=>""Pizza Mongelli"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""166.337"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Place de la Liberté"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-14T19:58:30Z"", ""addr:housenumber""=>""11"""
"419904238",,,fast_food,Pizza,,,,,,Midi et soir,,no,pizza,,,,2016-06-16T18:16:39Z,"""name""=>""Pizza"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""toilets""=>""no"", ""building""=>""no"", ""delivery""=>""no"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""16.7188"", ""description""=>""Camion à pizza"", ""osm_version""=>""2"", ""opening_hours""=>""Midi et soir"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-16T18:16:39Z"""