osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"3672309899",,,restaurant,Baguette d'Or,,,,,,,,,,,,,2015-07-29T19:25:45Z,"""name""=>""Baguette d'Or"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-29T19:25:45Z"""
"3936334523",,,restaurant,Le Mas des Filles,,,,,,,,,,,,,2019-03-10T19:11:55Z,"""name""=>""Le Mas des Filles"", ""phone""=>""+33 467140000"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""https://www.masdesfilles.com/"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:place""=>""Mas du Pont"", ""osm_version""=>""3"", ""addr:country""=>""FR"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-10T19:11:55Z"""
"4196876509",,,bar,Le BDA,,,,,,,,,,,,,2022-03-15T12:34:20Z,"""name""=>""Le BDA"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""full_name""=>""Le Bar de l'Avenir"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-15T12:34:20Z"""
"4196876510",,,bar,Bar des Sports,,,,,,,,,,,,,2016-05-20T10:13:24Z,"""name""=>""Bar des Sports"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T10:13:24Z"""
"4196897040",,,restaurant,Pizza Roma,,,,,,,,,pizza,,,,2016-05-20T10:29:18Z,"""name""=>""Pizza Roma"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T10:29:18Z"""
"4197045076",,,cafe,Charleston,,,,,,"Mo-Th 15:00-23:00; Fr,Sa 15:00-24:00",,,,,,,2023-09-18T10:48:48Z,"""name""=>""Charleston"", ""amenity""=>""cafe"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""drink:beer""=>""yes"", ""drink:wine""=>""yes"", ""osm_version""=>""3"", ""opening_hours""=>""Mo-Th 15:00-23:00; Fr,Sa 15:00-24:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-18T10:48:48Z"""
"4197045790",,,restaurant,Come Prima,,,,,,,,,italian,,,,2016-05-20T12:22:54Z,"""name""=>""Come Prima"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:22:54Z"""
"4197083113",,,fast_food,OBA,,,,,,,,,japanese,,,,2022-05-09T11:21:04Z,"""name""=>""OBA"", ""amenity""=>""fast_food"", ""cuisine""=>""japanese"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-09T11:21:04Z"""
"4197183893",,,fast_food,Chez José,,,,,,,,,pizza,,,,2016-08-24T12:44:23Z,"""name""=>""Chez José"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-24T12:44:23Z"""
"4197183898",,,restaurant,Le Forest,,,,,,,,,,,,,2016-05-20T13:48:52Z,"""name""=>""Le Forest"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T13:48:52Z"""
"4207110763",,,restaurant,L'Estaminet,,,,,,,,,,,,,2016-05-25T13:56:40Z,"""name""=>""L'Estaminet"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T13:56:40Z"""
"4207123485",Chemin des Mazes,,fast_food,OAM,,,,,,"Mo-Sa 11:30-14:00,18:00-22:00; Su 18:00-22:00",no,,"pizza;thai",,,,2022-03-15T09:27:23Z,"""name""=>""OAM"", ""phone""=>""+33 6 50 61 71 51"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza;thai"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Chemin des Mazes"", ""osm_version""=>""4"", ""addr:postcode""=>""34920"", ""drive_through""=>""no"", ""opening_hours""=>""Mo-Sa 11:30-14:00,18:00-22:00; Su 18:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-15T09:27:23Z"""
"4207162102",,,restaurant,Mamamia,,,,,,,,,italian,,,,2022-08-23T14:40:43Z,"""name""=>""Mamamia"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-23T14:40:43Z"""
"6721749885",,,fast_food,Steak 'n Shake,Steak 'n Shake,,,,,,yes,,burger,,,,2024-01-25T13:46:04Z,"""name""=>""Steak 'n Shake"", ""brand""=>""Steak 'n Shake"", ""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""4"", ""drive_through""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-25T13:46:04Z"", ""brand:wikidata""=>""Q7605233"", ""brand:wikipedia""=>""en:Steak 'n Shake"", ""opening_hours:covid19""=>""off"""
"9580000117",,,restaurant,Pro Race Café,,,,,,,,,,,,,2022-03-15T07:20:53Z,"""name""=>""Pro Race Café"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-15T07:20:53Z"""
"9580333117",,,cafe,Hall Café,,,,,,,,,"burger;ice_cream;pancake",,,,2022-03-15T10:44:34Z,"""name""=>""Hall Café"", ""amenity""=>""cafe"", ""cuisine""=>""burger;ice_cream;pancake"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-15T10:44:34Z"""
"9734699117",,,restaurant,Maky Sushi,,,,,,,,,"asian;sushi",,,,2022-05-12T10:41:12Z,"""name""=>""Maky Sushi"", ""amenity""=>""restaurant"", ""cuisine""=>""asian;sushi"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-12T10:41:12Z"""
"11024941401",Avenue Monteroni d'Arbia,"2",restaurant,Maumarin Saveurs,,,,,,,,,mediterranean,,,,2023-07-12T09:27:34Z,"""name""=>""Maumarin Saveurs"", ""amenity""=>""restaurant"", ""cuisine""=>""mediterranean"", ""osm_uid""=>""0"", ""website""=>""https://maumarinsaveurs.com"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:street""=>""Avenue Monteroni d'Arbia"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-12T09:27:34Z"", ""addr:housenumber""=>""2"""
"11549949810",Route de Nîmes,"10",fast_food,Pokawa,Pokawa,,,,,,,,poke,,,,2024-02-04T23:07:11Z,"""name""=>""Pokawa"", ""brand""=>""Pokawa"", ""branch""=>""Montpellier Le Crès"", ""amenity""=>""fast_food"", ""cuisine""=>""poke"", ""osm_uid""=>""0"", ""website""=>""https://restaurants.pokawa.com/poke-bowl-montpellier-le-cres"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""2"", ""addr:country""=>""FR"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-04T23:07:11Z"", ""brand:wikidata""=>""Q123018553"", ""addr:housenumber""=>""10"""
"191285291",Route de Nîmes,,fast_food,McDonald's,McDonald's,McDonald's,,,,08:30-24:00,yes,retail,burger,,,,2020-05-06T08:12:36Z,"""name""=>""McDonald's"", ""brand""=>""McDonald's"", ""phone""=>""+33 9 63 64 33 20"", ""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""website""=>""https://www.restaurants.mcdonalds.fr/mcdonalds-montpellier-le-cres"", ""building""=>""retail"", ""operator""=>""McDonald's"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""444.17"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""9"", ""drive_through""=>""yes"", ""opening_hours""=>""08:30-24:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-06T08:12:36Z"", ""brand:wikidata""=>""Q38076"", ""brand:wikipedia""=>""fr:McDonald's"""
"191285967",,,restaurant,Sous le Mûrier,,,,,,,,yes,,,,,2022-03-15T08:39:34Z,"""name""=>""Sous le Mûrier"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""288.664"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-15T08:39:34Z"""
"625226844",,,restaurant,Le Mood,,,,,,,,yes,"italian;pizza",,,,2022-03-15T08:35:11Z,"""name""=>""Le Mood"", ""amenity""=>""restaurant"", ""cuisine""=>""italian;pizza"", ""osm_uid""=>""0"", ""building""=>""yes"", ""delivery""=>""yes"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""122.228"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-15T08:35:11Z"", ""outdoor_seating""=>""yes"""
"951439491",Route de Nîmes,"613",restaurant,Cafétéria Crescendo,,,,yes,,"Su-Th 08:30-21:00; Fr-Sa 08:30-21:30",,,french,,,,2023-11-16T17:21:55Z,"""name""=>""Cafétéria Crescendo"", ""room""=>""restaurant"", ""level""=>""0"", ""phone""=>""+33 4 67 52 21 37"", ""indoor""=>""room"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""website""=>""https://www.crescendo-restauration.fr/restaurant-montpellier-le-cres-17.html"", ""osm_user""=>"""", ""way_area""=>""567.194"", ""addr:city""=>""Le Crès"", ""fast_food""=>""cafeteria"", ""wheelchair""=>""yes"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""4"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Su-Th 08:30-21:00; Fr-Sa 08:30-21:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-16T17:21:55Z"", ""outdoor_seating""=>""yes"", ""addr:housenumber""=>""613"", ""air_conditioning""=>""yes"""
"951439502",Route de Nîmes,,restaurant,La Brasserie,,,,yes,,Mo-Sa 07:00-20:00,,,french,,,,2023-11-16T17:21:55Z,"""name""=>""La Brasserie"", ""room""=>""restaurant"", ""level""=>""0"", ""phone""=>""+33 4 67 04 40 63"", ""indoor""=>""room"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""165.884"", ""addr:city""=>""Le Crès"", ""wheelchair""=>""yes"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""4"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Mo-Sa 07:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-16T17:21:55Z"", ""air_conditioning""=>""yes"""
