osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"81072208",,,,Halle de Sport Gérard-Bouisson,,,sports_hall,,multi,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Halle de Sport Gérard-Bouisson"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""alt_name""=>""Halle de Sport G. Bouisson"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""3068.88"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"267317968",,,,Tennis Club Maguelone,Avenue de Mireval,"374",sports_centre,,tennis,,,,,2018-03-10T17:56:24Z,"""name""=>""Tennis Club Maguelone"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6574.96"", ""addr:city""=>""Villeneuve-lès-Maguelone"", ""ref:FR:FFT""=>""60340598"", ""short_name""=>""TC Maguelone"", ""addr:street""=>""Avenue de Mireval"", ""osm_version""=>""5"", ""addr:postcode""=>""34750"", ""contact:email""=>""tcmaguelone@yahoo.fr"", ""contact:phone""=>""+33467693530"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:24Z"", ""contact:website""=>""http://www.club.fft.fr/tc.maguelone"", ""addr:housenumber""=>""374"""
"267317969",,,,,,,pitch,hard,mini_tennis,,,,,2014-03-19T23:01:38Z,"""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""207.127"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-19T23:01:38Z"""
"267317970",,,,,,,pitch,hard,tennis,,,,,2014-03-19T23:01:38Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""629.569"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-19T23:01:38Z"""
"267317971",,,,Stade André Fabre,,,pitch,,rugby_union,,,,,2016-05-03T14:42:18Z,"""lit""=>""yes"", ""name""=>""Stade André Fabre"", ""sport""=>""rugby_union"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10268"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:42:18Z"""
"267317972",,,,,,,pitch,hard,tennis,,,,,2014-03-19T23:01:39Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""660.668"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-19T23:01:39Z"""
"267317973",,,,,,,pitch,hard,tennis,,,,,2014-03-19T23:01:39Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""679.147"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-19T23:01:39Z"""
"267317974",,,,,,,pitch,hard,tennis,,,,,2014-03-19T23:01:39Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""662.457"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-19T23:01:39Z"""
"267317975",,,,,,,pitch,hard,tennis,,,,,2014-03-19T23:01:39Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""641.369"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-19T23:01:39Z"""
"267317976",,,,Stade Joseph Blanc,,,pitch,,soccer,,,,,2016-05-03T14:42:18Z,"""name""=>""Stade Joseph Blanc"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9569.21"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:42:18Z"""
"267317977",,,,,,,pitch,hard,tennis,,,,,2014-03-19T23:01:39Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""660.344"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-19T23:01:39Z"""
"267317978",,,,,,,pitch,hard,tennis,,,,,2014-03-19T23:01:39Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""655.579"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-19T23:01:39Z"""
"267317979",,,,Stade Henri Vallier,,,pitch,artificial_turf,soccer,,,,,2020-04-27T15:57:03Z,"""lit""=>""yes"", ""name""=>""Stade Henri Vallier"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""4893.64"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T15:57:03Z"""
"267317980",,,,,,,pitch,hard,multi,,,,,2023-06-22T13:54:32Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""900.162"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-22T13:54:32Z"""
"267317981",,,,,,,pitch,,mini_tennis,,,,,2023-06-22T13:54:32Z,"""lit""=>""yes"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""378.309"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-22T13:54:32Z"""
"354130084",,no,,,,,pitch,asphalt,multi,,,,,2016-05-03T14:42:18Z,"""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2684.02"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:42:18Z"""
"354130246",,no,,,,,pitch,asphalt,multi,,,,,2016-04-26T09:20:20Z,"""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""8256.13"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-26T09:20:20Z"""
"371927356",,,,City Stade,,,pitch,,multi,,,,,2020-07-24T10:35:42Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""264.769"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-24T10:35:42Z"""
"417589083",,,,Skatepark,,,pitch,concrete,skateboard,,,,,2023-05-23T12:36:10Z,"""lit""=>""no"", ""name""=>""Skatepark"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""osm_user""=>"""", ""way_area""=>""957.048"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-23T12:36:10Z"""
"417589094",,,,Boulodrome,,,pitch,,boules,,,,,2016-05-12T12:49:28Z,"""name""=>""Boulodrome"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""985.495"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-12T12:49:28Z"""
"417589109",,,,City Stade,,,pitch,concrete,multi,,,,,2023-05-23T12:46:08Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""osm_user""=>"""", ""way_area""=>""178.707"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-23T12:46:08Z"""
"417597861",,,,Piste d'aéromodélisme,,,sports_centre,,model_aerodrome,,,,,2021-12-21T10:13:19Z,"""name""=>""Piste d'aéromodélisme"", ""sport""=>""model_aerodrome"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""11822.8"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-21T10:13:19Z"""
"490071412",,,,Terrain de pétanque,,,pitch,,boules,,,,,2017-04-28T09:58:30Z,"""name""=>""Terrain de pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""59.7231"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-28T09:58:30Z"""
"490071413",,,,Terrain de pétanque,,,pitch,,boules,,,,,2017-04-28T09:58:30Z,"""name""=>""Terrain de pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""59.8271"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-28T09:58:30Z"""
"797030051",,,,,,,pitch,sand,course_camarguaise,,,,,2022-12-24T09:58:45Z,"""lit""=>""yes"", ""sport""=>""course_camarguaise"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""942.585"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-24T09:58:45Z"""
"1184226907",,,,,,,pitch,,tennis,,,,,2023-06-22T13:54:32Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""617.923"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-22T13:54:32Z"""
"1184226908",,,,,,,pitch,,tennis,,,,,2023-06-22T13:54:32Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""628.302"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-22T13:54:32Z"""
