osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
4296703,Rond-Point Maurice Gennevaux,,,roundabout,,asphalt,yes,primary,,,no,,,,,2021-04-05T18:38:01Z,"""name""=>""Rond-Point Maurice Gennevaux"", ""bicycle""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""D 5"", ""surface""=>""asphalt"", ""alt_name""=>""Rond-Point de Paulette"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""32"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:01Z"", ""cycleway:right""=>""no"""
4639448,,,,,yes,asphalt,,primary,,,no,,,,,2021-04-05T18:38:07Z,"""ref""=>""D 132E2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:07Z"", ""cycleway:right""=>""no"""
4639449,,,,,yes,asphalt,,primary,,,no,,,50,,2021-04-05T18:38:07Z,"""ref""=>""D 132E2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:07Z"", ""cycleway:right""=>""no"""
21277572,Chemin de la Fougasse,,,,,,,residential,,,lane,,,,,2021-02-19T15:25:10Z,"""name""=>""Chemin de la Fougasse"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-19T15:25:10Z"", ""cycleway:right""=>""lane"""
21333594,,,,,,,,cycleway,,,,,,,,2021-03-30T09:50:29Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""23"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T09:50:29Z"""
22895252,Rue des Cades,,,,,,,residential,,opposite_lane,,,,,,2021-04-01T22:41:36Z,"""name""=>""Rue des Cades"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""12"", ""cycleway:left""=>""opposite_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
22895710,Rue de la Flamade,,,,,,,residential,,lane,,,,50,,2021-04-01T22:41:36Z,"""name""=>""Rue de la Flamade"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""20"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
22896474,Rue du Mas de Magret,,,,yes,,,residential,,,lane,,,,,2021-04-01T21:45:11Z,"""name""=>""Rue du Mas de Magret"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"", ""cycleway:right""=>""lane"""
22896616,Rue des 4 Bonheurs,,,,yes,,,residential,,,lane,,,,,2021-04-01T22:41:36Z,"""name""=>""Rue des 4 Bonheurs"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"", ""cycleway:right""=>""lane"""
33875499,,,,,,asphalt,,primary,,,,no,,,,2021-04-05T18:38:16Z,"""ref""=>""D 132E2"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""11"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:16Z"""
33875500,,yes,,,,asphalt,,primary,,,,no,,,,2021-04-05T18:38:16Z,"""ref""=>""D 132E2"", ""lanes""=>""2"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""11"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:16Z"""
36192819,,yes,,,,asphalt,,primary,,,,no,,,,2021-04-05T18:38:14Z,"""ref""=>""D 132E2"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:14Z"""
36192820,,,,,,asphalt,,primary,,,,no,,,,2021-04-05T18:38:15Z,"""ref""=>""D 132E2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:15Z"""
44491623,,,,,,,,cycleway,,,,,,,,2017-10-03T08:15:07Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-03T08:15:07Z"""
44491624,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
44491625,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
44491626,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
57753978,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T21:45:11Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""21"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"""
95931756,,,,,,,,cycleway,,,,,,,,2019-10-16T08:27:44Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-16T08:27:44Z"""
95931757,,yes,,,,,,cycleway,,,,,,,,2011-01-20T11:39:42Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-01-20T11:39:42Z"""
97711315,Rue Jean Bène,,,,no,asphalt,,secondary,,,,no,,50,,2021-04-05T18:38:22Z,"""name""=>""Rue Jean Bène"", ""oneway""=>""no"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""11"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:22Z"""
107176760,Rue des Carrières,,,,yes,,,residential,,lane,,,,,,2021-04-01T21:45:11Z,"""name""=>""Rue des Carrières"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""8"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"""
108260572,Allée du Val des Garrigues,,,,,,,residential,,lane,,,,,,2021-04-01T22:41:36Z,"""name""=>""Allée du Val des Garrigues"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""8"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
108354082,Rue des Pommiers,,,,yes,,,residential,,opposite_lane,,,,30,,2021-04-01T17:11:02Z,"""name""=>""Rue des Pommiers"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:left""=>""opposite_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T17:11:02Z"""
117941031,Rue de Sigaliès,,,,no,,,residential,,,lane,,,50,,2021-04-01T22:41:36Z,"""name""=>""Rue de Sigaliès"", ""oneway""=>""no"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"", ""cycleway:right""=>""lane"""
129011507,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T21:45:11Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"""
132070297,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""lit""=>""yes"", ""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""9"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
132071065,,,,,yes,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
133753948,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T17:41:31Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T17:41:31Z"""
133754528,Avenue Georges Clemenceau,,,,,,,tertiary,,lane,,,,,,2018-07-30T15:51:25Z,"""ref""=>""D 132"", ""name""=>""Avenue Georges Clemenceau"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-30T15:51:25Z"""
133754799,Avenue Georges Clemenceau,,,,,,,tertiary,,,lane,,,,,2021-04-01T19:31:28Z,"""ref""=>""D 132"", ""name""=>""Avenue Georges Clemenceau"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T19:31:28Z"", ""cycleway:right""=>""lane"""
133861702,,,,,yes,,designated,cycleway,sidewalk,,,,,,,2021-04-01T17:41:31Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T17:41:31Z"""
133862321,Rue des Bleuets,,,,,,,residential,,,lane,,,,,2021-04-01T17:41:31Z,"""name""=>""Rue des Bleuets"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T17:41:31Z"", ""cycleway:right""=>""lane"""
133862322,,,,,yes,,designated,cycleway,sidewalk,,,,,,,2021-04-01T17:41:31Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T17:41:31Z"""
133867047,,,,,yes,,,cycleway,,,,,,,,2013-08-04T15:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-08-04T15:02:15Z"""
133879736,Rue du Sorbier,,,,yes,,,residential,,lane,,,,,,2021-04-01T22:41:36Z,"""name""=>""Rue du Sorbier"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
133880450,Rue des Carrières,,,,yes,,,residential,,,lane,,,,,2021-04-01T21:45:11Z,"""name""=>""Rue des Carrières"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"", ""cycleway:right""=>""lane"", ""traffic_calming""=>""table"""
275678559,,,,,,,,cycleway,,,,,,,,2021-04-01T19:31:28Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T19:31:28Z"""
303184758,,,,,,,,cycleway,,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
303184759,,,,,yes,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
306398132,Rond-Point du Rieucoulon,,,roundabout,,asphalt,,primary,,,no,,,,,2021-04-05T18:38:18Z,"""name""=>""Rond-Point du Rieucoulon"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""D 613"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:18Z"", ""cycleway:right""=>""no"""
378155842,,,,,yes,,designated,cycleway,sidewalk,,,,,,,2021-04-01T22:41:36Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
384145953,,,,,,asphalt,,primary,,,,no,,,,2021-04-05T18:38:23Z,"""ref""=>""D 132E2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:23Z"", ""maxspeed:forward""=>""50"""
384145955,,,,,,asphalt,,primary,,,,no,,,,2021-04-05T18:38:09Z,"""ref""=>""D 132E2"", ""foot""=>""no"", ""horse""=>""no"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:09Z"", ""maxspeed:backward""=>""70"""
414128975,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
436846669,Rue des Carrières,,,,yes,,,residential,,,lane,,,,,2021-04-01T21:45:11Z,"""name""=>""Rue des Carrières"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"", ""cycleway:right""=>""lane"""
436846673,,,,,,,,cycleway,crossing,,,,,,,2016-08-12T09:48:50Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""crossing"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-12T09:48:50Z"""
436846675,Rue des Carrières,,,,yes,,,residential,,lane,,,,,,2019-10-17T13:00:36Z,"""name""=>""Rue des Carrières"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-17T13:00:36Z"", ""traffic_calming""=>""table"""
436846678,,,,,yes,,designated,cycleway,sidewalk,,,,,,,2021-04-01T21:45:11Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"""
437948787,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-01T22:41:36Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""start_date""=>""2016"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
437948788,,,,,yes,,designated,cycleway,sidewalk,,,,,,,2021-04-01T22:41:36Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
524624419,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T19:31:28Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T19:31:28Z"""
524624422,,,,,,,,cycleway,,,,,,,,2017-09-14T11:02:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-14T11:02:22Z"""
524624430,,,,,yes,,,cycleway,,,,,,,,2017-09-14T11:02:23Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-14T11:02:23Z"""
524624433,Avenue Georges Clemenceau,,,,,,,tertiary,,,lane,,,,,2018-07-30T15:51:24Z,"""ref""=>""D 132"", ""name""=>""Avenue Georges Clemenceau"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-30T15:51:24Z"", ""cycleway:right""=>""lane"""
530013675,Rue de Sigaliès,,,,yes,,,residential,,,lane,,,50,,2017-10-26T22:01:03Z,"""name""=>""Rue de Sigaliès"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-26T22:01:03Z"", ""cycleway:right""=>""lane"""
530013676,Rue de Sigaliès,,,,yes,,,residential,,,lane,,,50,,2017-10-26T22:01:03Z,"""name""=>""Rue de Sigaliès"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-26T22:01:03Z"", ""cycleway:right""=>""lane"""
530023477,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T21:45:11Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"""
534856886,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T17:41:31Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T17:41:31Z"""
541421928,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
552383612,,,,,,,,cycleway,,,,,,,,2018-01-11T13:22:07Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-11T13:22:07Z"""
552383613,,,,,yes,,,cycleway,,,,,,,,2021-04-01T17:41:31Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T17:41:31Z"""
579222863,Rue Jean Bène,,,,no,asphalt,,secondary,,,,no,,50,,2021-04-05T18:38:24Z,"""name""=>""Rue Jean Bène"", ""oneway""=>""no"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""3"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:24Z"""
579222864,Rue Jean Bène,,,,no,asphalt,,secondary,,,,no,,50,,2021-04-05T18:38:25Z,"""name""=>""Rue Jean Bène"", ""oneway""=>""no"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""3"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:25Z"""
761214223,Route de Sète,,,,yes,asphalt,,primary,,,no,,,70,,2021-04-05T18:38:22Z,"""ref""=>""D 612"", ""name""=>""Route de Sète"", ""oneway""=>""yes"", ""highway""=>""primary"", ""old_ref""=>""N112"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-05T18:38:22Z"", ""cycleway:right""=>""no"""
833598774,,,,,,,,cycleway,,,,,,,,2021-04-01T21:45:11Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"""
833598775,,,yes,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T21:45:11Z,"""foot""=>""designated"", ""layer""=>""-1"", ""tunnel""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T21:45:11Z"""
861293265,,,,,,,,cycleway,,,,,,,,2021-04-01T22:41:36Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
861293266,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T22:41:36Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T22:41:36Z"""
924852445,Chemin de Parreloup,,,,,,,residential,,,lane,,,50,,2021-04-01T16:30:27Z,"""name""=>""Chemin de Parreloup"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"", ""cycleway:right""=>""lane"""
924852446,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
924852448,,,,,,,,footway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""lit""=>""yes"", ""footway""=>""crossing"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""crossing""=>""marked"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
924852449,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
924852451,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""