osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"246602333",,,Midi Libre,,,,,,newspaper,,,,,,2016-09-11T11:54:19Z,"""name""=>""Midi Libre"", ""office""=>""newspaper"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-11T11:54:19Z"""
"247323382",Avenue de la Condamine,,Cash Piscine,,,,swimming_pool,,,,"Mo-Sa 09:00-12:00,14:00-18:00",,,,2022-11-11T13:53:39Z,"""name""=>""Cash Piscine"", ""shop""=>""swimming_pool"", ""phone""=>""+33 5 36 28 30 30"", ""osm_uid""=>""0"", ""website""=>""https://saint-jean-de-vedas.cash-piscines.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""5"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Sa 09:00-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-11T13:53:39Z"""
"1563723672",,,Garage Fourcadier,,,,car,,,,,,,,2016-11-29T10:03:14Z,"""name""=>""Garage Fourcadier"", ""shop""=>""car"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T10:03:14Z"""
"1864450464",,,Charly Loren,,,,hairdresser,,,,"Tu-Fr 09:00-19:00; Sa 08:00-17:00",,,,2022-10-04T11:09:44Z,"""name""=>""Charly Loren"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""opening_hours""=>""Tu-Fr 09:00-19:00; Sa 08:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T11:09:44Z"""
"1864450470",Avenue de la Condamine,,Banque Populaire,,,,,,yes,,,,,,2022-03-27T15:20:11Z,"""name""=>""Banque Populaire"", ""office""=>""yes"", ""osm_uid""=>""0"", ""website""=>""https://www.banquepopulaire.fr"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""5"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T15:20:11Z"""
"1864450471",,,Maison Chanca,,,,bakery,,,,,,,,2023-08-09T07:38:51Z,"""name""=>""Maison Chanca"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:38:51Z"""
"1864450484",,,Le Jardin de Vic,,,,greengrocer,,,,,,,,2023-08-09T07:38:52Z,"""name""=>""Le Jardin de Vic"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:38:52Z"""
"1864450525",,,,,,,butcher,,,,,,,,2023-08-09T07:38:53Z,"""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:38:53Z"", ""description:covid19""=>""7h30-12h30"""
"1864450530",,,,,,,florist,,,,,,,,2017-10-13T22:42:14Z,"""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-13T22:42:14Z"""
"1864450534",,,Le Pétrin d'Amaury,,,,bakery,,,,,,,,2023-08-09T07:38:54Z,"""name""=>""Le Pétrin d'Amaury"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:38:54Z"""
"1864450541",,,Crudifrais,,,,greengrocer,,,,,,,,2021-12-20T22:58:43Z,"""name""=>""Crudifrais"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-20T22:58:43Z"""
"1864450544",,,Le Fournil de Saint-Jean,,,,bakery,,,,"Mo-Fr 07:00-19:30; Sa 07:00-12:45,15:30-19:30; Su 07:00-12:45",,,,2023-08-09T07:38:55Z,"""name""=>""Le Fournil de Saint-Jean"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""opening_hours""=>""Mo-Fr 07:00-19:30; Sa 07:00-12:45,15:30-19:30; Su 07:00-12:45"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:38:55Z"""
"1864450554",Avenue de la Libération,16B,Pause Carré,,,,hairdresser,,,,,,,,2023-01-17T08:54:22Z,"""name""=>""Pause Carré"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Avenue de la Libération"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-17T08:54:22Z"", ""addr:housenumber""=>""16B"""
"1864450556",,,Au Poisson Bleu,,,,fishmonger,,,,,,,,2017-10-16T20:12:36Z,"""name""=>""Au Poisson Bleu"", ""shop""=>""fishmonger"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-16T20:12:36Z"""
"1908650217",,,Le Vedas,,,,tobacco,,,,,,,,2020-03-29T09:50:49Z,"""name""=>""Le Vedas"", ""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-29T09:50:49Z"", ""opening_hours:covid19""=>""Mo-Sa 07:00-18:00; Su 08:00-12:00"""
"1908650220",,,Boucherie Chez Thierry,,,,butcher,,,,"Tu-Sa 07:00-12:30,16:00-19:30; Su 07:00-12:30",,,,2022-10-04T11:09:17Z,"""name""=>""Boucherie Chez Thierry"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""opening_hours""=>""Tu-Sa 07:00-12:30,16:00-19:30; Su 07:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T11:09:17Z"", ""opening_hours:covid19""=>""Tu-Su 06:00-12:30"", ""check_date:opening_hours""=>""2022-10-04"""
"1914112980",,,Chocolaterie védasienne,,,,confectionery,,,,,,,,2017-10-09T23:28:57Z,"""name""=>""Chocolaterie védasienne"", ""shop""=>""confectionery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-09T23:28:57Z"""
"2387272626",,,Khaan,,,,clothes,,,,,,,,2013-07-17T10:10:25Z,"""name""=>""Khaan"", ""shop""=>""clothes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-17T10:10:25Z"""
"3765483057",Rue Fon de l'Hospital,"1",Orpi,,,Orpi,,,estate_agent,,"Mo-Fr 09:00-12:30, 14:00-18:30",,,,2023-10-13T06:37:27Z,"""name""=>""Orpi"", ""brand""=>""Orpi"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""website""=>""https://www.orpi.com/capsud/nous-contacter/"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Rue Fon de l'Hospital"", ""contact:fax""=>""+33 4 99 64 29 50"", ""osm_version""=>""21"", ""addr:country""=>""FR"", ""contact:city""=>""Saint-Jean-de-Védas"", ""ref:FR:SIRET""=>""91084528800018"", ""addr:postcode""=>""34430"", ""contact:phone""=>""+33 4 67 27 56 04"", ""official_name""=>""Orpi Le Cap Immobilier Saint-Jean-De-Védas"", ""opening_hours""=>""Mo-Fr 09:00-12:30, 14:00-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-13T06:37:27Z"", ""brand:wikidata""=>""Q3356080"", ""contact:street""=>""Rue Fon De L Hospital"", ""brand:wikipedia""=>""fr:Organisation régionale des professionnels de l'immobilier"", ""addr:housenumber""=>""1"", ""contact:postcode""=>""34430"", ""contact:housenumber""=>""1"""
"3820919365",Avenue de la Condamine,,Banque Populaire,,,,,,company,,,,,,2022-03-27T15:20:11Z,"""name""=>""Banque Populaire"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.banquepopulaire.fr"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""3"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T15:20:11Z"""
"4202281383",,,Le sourire de Nestor,,,,,caterer,,,,,,,2021-01-20T14:36:31Z,"""name""=>""Le sourire de Nestor"", ""craft""=>""caterer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-20T14:36:31Z"""
"4229913448",Avenue de la Condamine,,Chaussea,,,Chaussea,shoes,,,,Mo-Sa 10:00-19:00,,,,2022-03-26T15:44:53Z,"""name""=>""Chaussea"", ""shop""=>""shoes"", ""brand""=>""Chaussea"", ""phone""=>""+33 4 67 42 32 44"", ""osm_uid""=>""0"", ""website""=>""https://www.chaussea.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""4"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-26T15:44:53Z"", ""brand:wikidata""=>""Q62082044"""
"4229913450",Avenue de la Condamine,,Gémo,,,Gémo,clothes,,,Gémo,Mo-Sa 09:30-19:30,,,,2022-03-27T11:59:39Z,"""name""=>""Gémo"", ""shop""=>""clothes"", ""brand""=>""Gémo"", ""phone""=>""+33 4 67 27 91 90"", ""clothes""=>""women;children;men;hats;lingerie;babies;underwear"", ""osm_uid""=>""0"", ""website""=>""https://www.gemo.fr/magasin/GEMO_ST_JEAN_DE_VEDAS_chaussures/GEMO_1005"", ""operator""=>""Gémo"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""4"", ""second_hand""=>""no"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Sa 09:30-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T11:59:39Z"", ""brand:wikidata""=>""Q3122954"", ""brand:wikipedia""=>""fr:Gémo"""
"4229913451",Avenue de la Condamine,,Tendance Chaussures,,,,shoes,,,,Mo-Sa 10:00-19:00,,,,2022-03-27T11:59:39Z,"""name""=>""Tendance Chaussures"", ""shop""=>""shoes"", ""phone""=>""+33 4 67 99 04 70"", ""osm_uid""=>""0"", ""website""=>""https://www.tendancechaussures.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""3"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T11:59:39Z"""
"4231482931",Avenue de la Condamine,,Planet'Indigo,,,,clothes,,,,Mo-Sa 10:00-19:00,,,,2022-11-11T13:54:09Z,"""name""=>""Planet'Indigo"", ""shop""=>""clothes"", ""phone""=>""+33 4 67 07 56 56"", ""osm_uid""=>""0"", ""website""=>""https://www.planetindigo.shop"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""3"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-11T13:54:09Z"", ""check_date:opening_hours""=>""2022-11-11"""
"4231482932",Avenue de la Condamine,,Décor Discount,,,,doityourself,,,,"Mo-Fr 09:00-12:00,14:00-19:00; Sa 09:00-19:00",,,,2022-11-11T13:52:47Z,"""name""=>""Décor Discount"", ""shop""=>""doityourself"", ""phone""=>""+33 4 67 27 65 09"", ""osm_uid""=>""0"", ""website""=>""https://www.decor-discount.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""3"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Fr 09:00-12:00,14:00-19:00; Sa 09:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-11T13:52:47Z"", ""check_date:opening_hours""=>""2022-11-11"""
"4231482937",Avenue de la Condamine,"690",Maison de la Literie,,,Maison de la Literie,bed,,,,"Mo-Sa 10:00-12:00,14:00-19:00",,,,2022-03-27T13:54:57Z,"""name""=>""Maison de la Literie"", ""shop""=>""bed"", ""brand""=>""Maison de la Literie"", ""phone""=>""+33 4 67 27 20 65"", ""osm_uid""=>""0"", ""website""=>""https://www.maisondelaliterie.fr"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""4"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Sa 10:00-12:00,14:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T13:54:57Z"", ""brand:wikidata""=>""Q80955776"", ""addr:housenumber""=>""690"""
"4231482938",Avenue de la Condamine,"1288",Jean's Machine,,,,clothes,,,,Mo-Sa 10:00-19:00,,,,2022-03-27T13:54:57Z,"""name""=>""Jean's Machine"", ""shop""=>""clothes"", ""phone""=>""+33 4 67 68 93 88"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""2"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T13:54:57Z"", ""addr:housenumber""=>""1288"""
"4231482940",Avenue de la Condamine,,Générale d'Optique,,,Générale d'Optique,optician,,,,Mo-Sa 09:30-19:00,,,,2022-03-27T13:54:57Z,"""name""=>""Générale d'Optique"", ""shop""=>""optician"", ""brand""=>""Générale d'Optique"", ""phone""=>""+33 4 67 73 23 64"", ""osm_uid""=>""0"", ""website""=>""https://www.generale-optique.com/opticien/l/st-jean-de-vedas/route-de-sete/1800178"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""4"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Sa 09:30-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T13:54:57Z"", ""brand:wikidata""=>""Q62391701"""
"4231482941",Avenue de la Condamine,"800",Schmidt,,,Schmidt,kitchen,,,,"Mo-Fr 10:00-12:00,14:00-19:00; Sa 10:00-19:00",,,,2022-03-27T12:48:49Z,"""name""=>""Schmidt"", ""shop""=>""kitchen"", ""brand""=>""Schmidt"", ""phone""=>""+33 4 99 13 65 70"", ""osm_uid""=>""0"", ""website""=>""https://www.home-design.schmidt/fr-fr/magasins/herault/saint-jean-de-vedas"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""2"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Fr 10:00-12:00,14:00-19:00; Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T12:48:49Z"", ""brand:wikidata""=>""Q3487620"", ""brand:wikipedia""=>""de:Schmidt Groupe"", ""addr:housenumber""=>""800"""
"4231482942",Avenue de la Condamine,,Norauto,,,Norauto,car_repair,,,,Mo-Sa 08:00-19:30,,,,2022-03-27T12:48:49Z,"""name""=>""Norauto"", ""shop""=>""car_repair"", ""brand""=>""Norauto"", ""phone""=>""+33 4 67 42 13 00"", ""osm_uid""=>""0"", ""website""=>""https://centres.norauto.fr/herault/st-jean-de-vedas/c-commercial-carrefour"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""3"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Sa 08:00-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T12:48:49Z"", ""brand:wikidata""=>""Q3317698"", ""brand:wikipedia""=>""en:Norauto"""
"4231482943",Avenue de la Condamine,"810",Aviva Cuisines,,,,kitchen,,,,"Mo-Fr 10:00-12:00,14:00-19:00; Sa 10:00-19:00",,,,2022-03-27T12:48:49Z,"""name""=>""Aviva Cuisines"", ""shop""=>""kitchen"", ""phone""=>""+33 4 67 73 74 75"", ""osm_uid""=>""0"", ""website""=>""https://www.cuisines-aviva.com/magasins-cuisines/saint-jean-de-vedas"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""2"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Fr 10:00-12:00,14:00-19:00; Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T12:48:49Z"", ""addr:housenumber""=>""810"""
"4231482944",Avenue de la Condamine,,Aubert,,,Aubert,baby_goods,,,,Mo-Sa 10:00-19:00,,,,2022-03-27T12:48:49Z,"""name""=>""Aubert"", ""shop""=>""baby_goods"", ""brand""=>""Aubert"", ""phone""=>""+33 4 67 69 05 01"", ""osm_uid""=>""0"", ""website""=>""https://magasins.aubert.com/fr/france-FR/M30/aubert-montpellier-saint-jean-vedas/details"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Avenue de la Condamine"", ""osm_version""=>""2"", ""addr:postcode""=>""34430"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T12:48:49Z"", ""brand:wikidata""=>""Q62964657"""
"4353701387",,,Jean Vallon coiffure,,,,hairdresser,,,,,,,,2017-10-09T23:38:49Z,"""name""=>""Jean Vallon coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-09T23:38:49Z"""
"4353701388",,,Amplifon - solutions auditives,,,,medical_supply,,,,,,,,2016-08-17T10:00:10Z,"""name""=>""Amplifon - solutions auditives"", ""shop""=>""medical_supply"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-17T10:00:10Z"""
"4353701590",,,Century 21,,,,,,estate_agent,,,,,,2021-01-30T17:25:58Z,"""name""=>""Century 21"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-30T17:25:58Z"""
"4353701591",,,Bourse de l'immobilier,,,,,,estate_agent,,,,,,2021-01-30T17:25:58Z,"""name""=>""Bourse de l'immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-30T17:25:58Z"""
"4353701594",,,Model's coiffure,,,,hairdresser,,,,,,,,2017-10-09T23:38:49Z,"""name""=>""Model's coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-09T23:38:49Z"""
"4441401672",Allée Charles Warnery,,Centre technique municipal,,,,,,government,,,,,,2024-02-07T16:29:38Z,"""name""=>""Centre technique municipal"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""government""=>""local_authority"", ""addr:street""=>""Allée Charles Warnery"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:29:38Z"""
"4502216356",,,Le Parc Autos,,,,car,,,,,,,,2016-11-15T10:49:28Z,"""name""=>""Le Parc Autos"", ""shop""=>""car"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T10:49:28Z"""
"4502216384",,,Porsche Almeras,,,,car_repair,,,,,,,,2016-11-15T10:49:29Z,"""name""=>""Porsche Almeras"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T10:49:29Z"""
"4502216385",,,Peugeot Almeras,,,,car_repair,,,,,,,,2016-11-15T10:49:29Z,"""name""=>""Peugeot Almeras"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T10:49:29Z"""
"4502216691",,,Eurofred,,,,,,company,,,,,,2016-12-31T18:22:38Z,"""name""=>""Eurofred"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-31T18:22:38Z"""
"4502216692",,,Bubimex,,,,,,company,,,,,,2016-11-15T10:49:29Z,"""name""=>""Bubimex"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T10:49:29Z"""
"4502216693",,,Renault Truck,,,,car_repair,,,,,,,,2016-11-15T10:49:29Z,"""name""=>""Renault Truck"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T10:49:29Z"""
"4502216695",,,Dépot Yacco,,,,,,company,,,,,,2016-12-31T18:22:38Z,"""name""=>""Dépot Yacco"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-31T18:22:38Z"""
"4502245840",Avenue de Librilla,4-8,Atol Les Opticiens,yes,,,optician,,,,,,,,2019-03-25T23:43:14Z,"""name""=>""Atol Les Opticiens"", ""shop""=>""optician"", ""phone""=>""+33467857532"", ""osm_uid""=>""0"", ""website""=>""https://www.opticiens-atol.com/"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue de Librilla"", ""osm_version""=>""6"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-25T23:43:14Z"", ""addr:housenumber""=>""4-8"""
"4502446107",,,Longeon Rectification,,,,,,company,,,,,,2016-11-15T13:34:28Z,"""name""=>""Longeon Rectification"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T13:34:28Z"""
"4502446108",,,Culture Indoor,,,,garden_centre,,,,,,,,2016-11-15T13:34:28Z,"""name""=>""Culture Indoor"", ""shop""=>""garden_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T13:34:28Z"""
"4502446109",,,Riou Publicité,,,,,,company,,,,,,2016-11-15T13:34:28Z,"""name""=>""Riou Publicité"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T13:34:28Z"""
"4502446110",,,LM Services,,,,,,company,,,,,,2016-11-15T13:34:29Z,"""name""=>""LM Services"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T13:34:29Z"""
"4502446111",,,Mobel 34,,,,,,company,,,,,,2016-11-15T13:34:29Z,"""name""=>""Mobel 34"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-15T13:34:29Z"""
"4502446112",,,TEMA éseaux,,,,,,company,,,,,,2016-11-28T10:06:09Z,"""name""=>""TEMA éseaux"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-28T10:06:09Z"""
"4502446113",,,Concept Carrosserie,,,,car_repair,,,,,,,,2016-11-28T10:06:09Z,"""name""=>""Concept Carrosserie"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-28T10:06:09Z"""
"4502446114",,,A.M.S,,,,,,company,,,,,,2016-11-28T10:06:09Z,"""name""=>""A.M.S"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-28T10:06:09Z"""
"4502446115",,,H&P Diffusion,,,,,,company,,,,,,2016-11-28T10:06:09Z,"""name""=>""H&P Diffusion"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-28T10:06:09Z"""
"4502446116",,,Fluiconnecto,,,,,,company,,,,,,2016-11-28T10:06:09Z,"""name""=>""Fluiconnecto"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-28T10:06:09Z"""
"4502446117",,,SDC,,,,,,company,,,,,,2016-11-28T10:06:09Z,"""name""=>""SDC"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-28T10:06:09Z"""
"4502446118",,,Sansallergène,,,,,,company,,,,,,2016-11-28T10:06:09Z,"""name""=>""Sansallergène"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-28T10:06:09Z"""
"4515195014",,,Aubade,,,,yes,,,,,,,,2016-11-22T11:08:23Z,"""name""=>""Aubade"", ""shop""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-22T11:08:23Z"""
"4515195016",,,Dialuver,,,,,,company,,,,,,2016-12-31T18:22:47Z,"""name""=>""Dialuver"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-31T18:22:47Z"""
"4515195017",,,Hérault Transport Express,,,,,,company,,,,,,2016-11-22T11:08:23Z,"""name""=>""Hérault Transport Express"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-22T11:08:23Z"""
"4515195018",,,HD Marquage,,,,,,company,,,,,,2016-11-22T11:08:23Z,"""name""=>""HD Marquage"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-22T11:08:23Z"""