osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4107310455",,,Maison des Anciens,,community_centre,,,Saint-Geniès-des-Mourgues,public,,2020-07-29T16:24:20Z,"""name""=>""Maison des Anciens"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Saint-Geniès-des-Mourgues"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:24:20Z"""
"221947455",,,Cantine Scolaire,school,,,,Saint-Geniès-des-Mourgues,public,,2022-06-05T11:53:43Z,"""name""=>""Cantine Scolaire"", ""osm_uid""=>""0"", ""building""=>""school"", ""operator""=>""Saint-Geniès-des-Mourgues"", ""osm_user""=>"""", ""way_area""=>""205.167"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-05T11:53:43Z"""
"221947676",,,Maison Pour Tous,civic,community_centre,,,Saint-Geniès-des-Mourgues,public,,2022-06-05T11:53:43Z,"""name""=>""Maison Pour Tous"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Geniès-des-Mourgues"", ""osm_user""=>"""", ""way_area""=>""610.474"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-05T11:53:43Z"", ""polling_station:ref""=>""1"""
"221947691",Place de l'Abbaye,,Mairie de Saint-Geniès-des-Mourgues,civic,townhall,,,Saint-Geniès-des-Mourgues,public,,2023-09-16T14:12:36Z,"""fax""=>""+33 4 67 86 23 99"", ""name""=>""Mairie de Saint-Geniès-des-Mourgues"", ""phone""=>""+33 4 67 86 21 22"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""website""=>""http://www.saintgeniesdesmourgues.fr"", ""building""=>""civic"", ""operator""=>""Saint-Geniès-des-Mourgues"", ""osm_user""=>"""", ""way_area""=>""211.006"", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""addr:street""=>""Place de l'Abbaye"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Mo-Fr 09:00-12:00,15:30-17:30; Sa 10:00-12:00; Jul-Aug Mo-Fr 08:00-12:00; Jul-Aug Sa off"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-16T14:12:36Z"""
"221947768",,,,civic,,,,,,,2020-07-29T16:24:20Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""267.583"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:24:20Z"""
"221949038",,,Maison des Associations,civic,community_centre,,,Saint-Geniès-des-Mourgues,public,,2018-11-15T15:47:06Z,"""name""=>""Maison des Associations"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Geniès-des-Mourgues"", ""osm_user""=>"""", ""way_area""=>""208.017"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T15:47:06Z"""
"320581759",Avenue de Saint-Christol,,École élémentaire de la plume,,school,,,,public,,2023-09-29T12:43:33Z,"""name""=>""École élémentaire de la plume"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340684J"", ""osm_user""=>"""", ""way_area""=>""1853.98"", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""school:FR""=>""primaire"", ""addr:street""=>""Avenue de Saint-Christol"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""contact:phone""=>""+33467862270"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T12:43:33Z"""
"408824254",,,Services Techniques,civic,,,,Saint-Geniès-des-Mourgues,public,,2018-11-15T15:47:06Z,"""name""=>""Services Techniques"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Geniès-des-Mourgues"", ""osm_user""=>"""", ""way_area""=>""198.83"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T15:47:06Z"""
"408825717",,,École maternelle les Arènes,,school,,,,public,,2020-10-29T13:07:07Z,"""name""=>""École maternelle les Arènes"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341560L"", ""osm_user""=>"""", ""way_area""=>""2642.89"", ""school:FR""=>""maternelle"", ""osm_version""=>""3"", ""contact:phone""=>""+33467862211"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:07Z"""
"990471338",Chemin d'Encornet,,Micro-crèche l'Arbre de vie,,kindergarten,,,,public,,2022-04-06T07:59:50Z,"""name""=>""Micro-crèche l'Arbre de vie"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""384.491"", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""start_date""=>""10/2021"", ""addr:street""=>""Chemin d'Encornet"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T07:59:50Z"", ""kindergarten:FR""=>""crèche"""
