osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"252279166",,,École primaire privée Saint-François-Régis,,,primaire,0341195P,,,,,school,private,,2017-10-21T00:34:05Z,"""fax""=>""+33467588301"", ""name""=>""École primaire privée Saint-François-Régis"", ""phone""=>""+33467928046"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341195P"", ""osm_user""=>"""", ""school:FR""=>""primaire"", ""osm_version""=>""9"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:34:05Z"""
"585171936",,,Crèche La Gerbe,,,,,,,,,kindergarten,,,2019-03-10T14:25:56Z,"""name""=>""Crèche La Gerbe"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""Crèche associative ou parentale"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-10T14:25:56Z"""
"585173372",,,Crèche collective municipale Antigone,,,,,,,,,kindergarten,public,,2015-09-11T04:42:34Z,"""name""=>""Crèche collective municipale Antigone"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-11T04:42:34Z"", ""kindergarten:FR""=>""crèche_collective"""
"585182991",,,Crèche collective municipale Les Sept Nains,no,,,,,,,,kindergarten,,,2017-10-21T18:48:19Z,"""name""=>""Crèche collective municipale Les Sept Nains"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T18:48:19Z"""
"585199240",,,Crèche associative La Bambinerie,,,,,,,,,kindergarten,,,2016-12-02T14:06:08Z,"""name""=>""Crèche associative La Bambinerie"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-02T14:06:08Z"", ""kindergarten:FR""=>""crèche_parentale"""
"585201019",,,Crèche associative Ricochet,,,,,,,,,kindergarten,,,2023-11-21T22:21:08Z,"""name""=>""Crèche associative Ricochet"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2023-06-10"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T22:21:08Z"", ""kindergarten:FR""=>""crèche_parentale"""
"585202599",,,Halte-garderie municipale L'Oustal Dou Caganis,,,,,,,,,kindergarten,public,,2016-06-29T08:52:44Z,"""name""=>""Halte-garderie municipale L'Oustal Dou Caganis"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-29T08:52:44Z"", ""kindergarten:FR""=>""halte_garderie"""
"585203689",,,Halte-garderie municipale La Coupole,,,,,,,,,kindergarten,public,,2015-09-11T04:46:42Z,"""name""=>""Halte-garderie municipale La Coupole"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-11T04:46:42Z"", ""kindergarten:FR""=>""halte_garderie"""
"595252160",,,Jardin d'enfant municipal Les Boutons d'Or,,,,,,,,,kindergarten,public,,2023-10-12T13:25:24Z,"""name""=>""Jardin d'enfant municipal Les Boutons d'Or"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-12T13:25:24Z"", ""kindergarten:FR""=>""jardin_enfants"""
"595256929",,,Crèche associative Accroche Cœur,,,,,,,,,kindergarten,,,2019-02-01T23:57:45Z,"""name""=>""Crèche associative Accroche Cœur"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""website""=>""http://accrochecoeur34.free.fr/"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-01T23:57:45Z"", ""kindergarten:FR""=>""crèche_parentale"""
"598146025",,,Crèche associative Gingko Biloba,,,,,,,,,kindergarten,,,2017-02-08T14:25:31Z,"""name""=>""Crèche associative Gingko Biloba"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:25:31Z"", ""kindergarten:FR""=>""crèche_parentale"""
"598191190",,,Jardin d'enfant privé Le Petit Home,,,,,,,,,kindergarten,,,2009-12-22T15:12:53Z,"""name""=>""Jardin d'enfant privé Le Petit Home"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2009-12-22T15:12:53Z"""
"600742273",,,École primaire Notre-Dame de Bonne-Nouvelle,,,élémentaire,0341191K,,,,,school,private,,2017-10-21T00:34:06Z,"""fax""=>""+33467065685"", ""name""=>""École primaire Notre-Dame de Bonne-Nouvelle"", ""phone""=>""+33467585962"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341191K"", ""osm_user""=>"""", ""religion""=>""christian"", ""school:FR""=>""élémentaire"", ""osm_version""=>""7"", ""denomination""=>""catholic"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:34:06Z"""
"607355557",,,Crèche municipale Edelweiss,,Ville de Montpellier,,,,,,,kindergarten,,,2023-06-08T13:54:43Z,"""name""=>""Crèche municipale Edelweiss"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""check_date""=>""2023-06-08"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-08T13:54:43Z"""
"608113364",,,Lieu de rencontre parents-enfants Le Baobab,,,,,,,,,kindergarten,,,2010-01-07T13:56:43Z,"""name""=>""Lieu de rencontre parents-enfants Le Baobab"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-01-07T13:56:43Z"""
"608304402",,,Crèche collective municipale Blanche Neige,,,,,,,,,kindergarten,,,2017-12-22T19:16:25Z,"""name""=>""Crèche collective municipale Blanche Neige"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-22T19:16:25Z"""
"613529339",,,Crèche parentale Bamboubulle,,,,,,,,,kindergarten,,,2016-12-02T15:15:36Z,"""name""=>""Crèche parentale Bamboubulle"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-02T15:15:36Z"""
"613535562",,,Crèche parentale Les Moussaillons,,,,,,,,,kindergarten,,,2016-12-02T16:01:48Z,"""name""=>""Crèche parentale Les Moussaillons"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-02T16:01:48Z"""
"617636853",,,Crèche collective Robin des Bois,,,,,,,,,kindergarten,,,2010-01-21T13:37:46Z,"""name""=>""Crèche collective Robin des Bois"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-01-21T13:37:46Z"""
"617638467",,,Crèche familiale municipale Les Elfes,,,,,,,,,kindergarten,,,2010-01-21T13:39:51Z,"""name""=>""Crèche familiale municipale Les Elfes"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-01-21T13:39:51Z"""
"617639143",,,Halte-garderie Mowgli,,,,,,,,,kindergarten,,,2010-01-21T13:43:52Z,"""name""=>""Halte-garderie Mowgli"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-01-21T13:43:52Z"""
"617639404",,,Crèche familiale municipale Les Petits Loups,,,,,,,,,kindergarten,,,2010-01-21T13:46:17Z,"""name""=>""Crèche familiale municipale Les Petits Loups"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-01-21T13:46:17Z"""
"617642399",,,Halte-garderie municipale André Chamson,,,,,,,,,kindergarten,,,2016-07-28T07:54:41Z,"""name""=>""Halte-garderie municipale André Chamson"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T07:54:41Z"""
"617646074",,,Crèche associative Les Lilas,,,,,,,,,kindergarten,,,2016-12-02T15:23:58Z,"""name""=>""Crèche associative Les Lilas"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-02T15:23:58Z"""
"617655390",,,Halte-garderie municipale Villeneuve d'Angoulême,,,,,,,,,kindergarten,,,2016-12-02T15:15:36Z,"""name""=>""Halte-garderie municipale Villeneuve d'Angoulême"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-02T15:15:36Z"""
"617718152",,,Lieu de rencontre parents-enfants Doudou partage,,,,,,,,,kindergarten,,,2010-05-25T16:13:26Z,"""name""=>""Lieu de rencontre parents-enfants Doudou partage"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-05-25T16:13:26Z"""
"617728569",,,Lieu de rencontre parents-enfants L'aile et la Plume,,,,,,,,,kindergarten,,,2017-07-24T14:15:51Z,"""name""=>""Lieu de rencontre parents-enfants L'aile et la Plume"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-24T14:15:51Z"""
"621890204",,,Crèche associative La belle journée,,,,,,,,,kindergarten,,,2022-09-16T15:25:34Z,"""name""=>""Crèche associative La belle journée"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-16T15:25:34Z"""
"621896482",,,Crèche associative Coste Belle,,,,,,,,,kindergarten,,,2016-12-05T13:48:39Z,"""name""=>""Crèche associative Coste Belle"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-05T13:48:39Z"""
"621900172",,,Crèche associative La Ribambelle,yes,,,,,,,,kindergarten,,,2016-12-02T15:15:36Z,"""name""=>""Crèche associative La Ribambelle"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-02T15:15:36Z"""
"621911520",,,Halte-garderie municipale Mary Poppins,,,,,,,,,kindergarten,,,2017-12-22T19:16:25Z,"""name""=>""Halte-garderie municipale Mary Poppins"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-22T19:16:25Z"""
"628967188",,,Crèche associative Les Lutins,,,,,,,,,kindergarten,,,2016-12-05T10:55:07Z,"""name""=>""Crèche associative Les Lutins"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-05T10:55:07Z"""
"628986701",,,Jardin d'enfants associatif Sur les Ailes des Lutins,,,,,,,,,kindergarten,,,2010-02-04T14:42:33Z,"""name""=>""Jardin d'enfants associatif Sur les Ailes des Lutins"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-02-04T14:42:33Z"""
"629020994",Place du Nombre d'Or,,Lieu de rencontre parents-enfants Le Baobab,yes,,,,,,,,kindergarten,,,2012-04-06T13:49:58Z,"""name""=>""Lieu de rencontre parents-enfants Le Baobab"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""addr:street""=>""Place du Nombre d'Or"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-04-06T13:49:58Z"""
"629025208",,,Lieu de rencontre parents-enfants Montpellier Gambetta,,,,,,,,,kindergarten,,,2012-04-16T19:56:17Z,"""name""=>""Lieu de rencontre parents-enfants Montpellier Gambetta"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-04-16T19:56:17Z"""
"629724563",Rue du Mas de Merle,"146",École primaire privée Calandreta Dau Clapas,,,élémentaire,0341889U,,,,,school,private,,2016-08-25T18:44:17Z,"""name""=>""École primaire privée Calandreta Dau Clapas"", ""phone""=>""+33 467079375"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341889U"", ""osm_user""=>"""", ""school:FR""=>""élémentaire"", ""addr:street""=>""Rue du Mas de Merle"", ""osm_version""=>""3"", ""addr:postcode""=>""34000"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-25T18:44:17Z"", ""addr:housenumber""=>""146"""
"1383155515",,,Collège privé Saint-François-Régis,,,collège,0340876T,,,,,school,private,,2017-10-21T00:34:07Z,"""fax""=>""+33467588301"", ""name""=>""Collège privé Saint-François-Régis"", ""phone""=>""+33467928046"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340876T"", ""osm_user""=>"""", ""school:FR""=>""collège"", ""osm_version""=>""6"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:34:07Z"""
"1385997060",Rue de la Croix Bonhomme,"4",École Sainte-Émilie,,,élémentaire,0341206B,,,,,school,private,,2016-08-25T18:44:23Z,"""fax""=>""+33 467422187"", ""name""=>""École Sainte-Émilie"", ""phone""=>""+33 467424313"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341206B"", ""osm_user""=>"""", ""school:FR""=>""élémentaire"", ""addr:street""=>""Rue de la Croix Bonhomme"", ""osm_version""=>""5"", ""addr:postcode""=>""34070"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-25T18:44:23Z"", ""addr:housenumber""=>""4"""
"1386082318",Rue du Faubourg Saint-Jaumes,"40",Crèche Les jardins de Flore,no,,,,,,,,kindergarten,,,2019-08-18T16:51:48Z,"""name""=>""Crèche Les jardins de Flore"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Rue du Faubourg Saint-Jaumes"", ""osm_version""=>""4"", ""contact:phone""=>""+33467040157"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-18T16:51:48Z"", ""addr:housenumber""=>""40"""
"1600986873",Rue Ferdinand Fabre,"16",Crèche Pinocchio,no,,,,,,,,kindergarten,,,2016-12-05T10:44:54Z,"""name""=>""Crèche Pinocchio"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Rue Ferdinand Fabre"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-05T10:44:54Z"", ""addr:housenumber""=>""16"""
"1623987098",,,Crèche municipale Cléonice Pouzin,no,Ville de Montpellier,,,,,,,kindergarten,,,2019-02-02T16:53:27Z,"""name""=>""Crèche municipale Cléonice Pouzin"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-02T16:53:27Z"""
"1714516637",,,Crêche Adelaïde Cambon,yes,Ville de Montpellier,,,,,,,kindergarten,,,2016-12-05T10:33:36Z,"""name""=>""Crêche Adelaïde Cambon"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-05T10:33:36Z"""
"1723080244",Avenue du Pont Juvénal,"24",Groupe ETEC,yes,,lycée professionnel,0340922T,,,,,school,private,,2017-02-13T12:49:51Z,"""name""=>""Groupe ETEC"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340922T"", ""osm_user""=>"""", ""school:FR""=>""lycée professionnel"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue du Pont Juvénal"", ""osm_version""=>""4"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-13T12:49:51Z"", ""addr:housenumber""=>""24"""
"1796022006",,,Les Ateliers d'Arthur,no,,,,,,,,kindergarten,,,2022-10-29T16:44:00Z,"""name""=>""Les Ateliers d'Arthur"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""4"", ""contact:city""=>""Montpellier"", ""contact:phone""=>""+33 9 81 05 21 20"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-29T16:44:00Z"", ""contact:street""=>""Rue Marcel de Serres"", ""contact:postcode""=>""34000"", ""contact:housenumber""=>""12"""
"1805040720",Rue Saint-Louis,"11",Institut Musicothérapie,yes,,,,,,,,university,,,2019-08-21T20:48:45Z,"""name""=>""Institut Musicothérapie"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""website""=>""http://musicotherapie.upv.univ-montp3.fr/"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Saint-Louis"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-21T20:48:45Z"", ""addr:housenumber""=>""11"""
"2504151332",,,ESICAD,,,,0341820U,,,,,college,,,2016-11-16T10:04:18Z,"""name""=>""ESICAD"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341820U"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-16T10:04:18Z"""
"2504151334",,,ISCOM,,,,,,,,,college,,,2013-10-21T17:43:19Z,"""name""=>""ISCOM"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-21T17:43:19Z"""
"2504151335",,,Mercure Academy,,,,,,,,,college,,,2013-10-21T17:43:19Z,"""name""=>""Mercure Academy"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-21T17:43:19Z"""
"2514377342",Rue du Mas de Verchant,"396",SUPINFO,,,,,,,,,university,,,2016-10-27T13:57:35Z,"""name""=>""SUPINFO"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Rue du Mas de Verchant"", ""osm_version""=>""3"", ""addr:postcode""=>""34000"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-27T13:57:35Z"", ""addr:housename""=>""SUPINFO"", ""addr:housenumber""=>""396"""
"3203091891",,,École maternelle Louise Michel,,,maternelle,0341846X,,,,,school,public,,2022-05-15T23:55:24Z,"""name""=>""École maternelle Louise Michel"", ""phone""=>""+33467424842"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341846X"", ""osm_user""=>"""", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-15T23:55:24Z"""
"3203091893",,,École élémentaire Louise Michel,,,élémentaire,0341909R,,,,,school,public,,2022-05-15T23:55:24Z,"""name""=>""École élémentaire Louise Michel"", ""phone""=>""+33467420383"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341909R"", ""osm_user""=>"""", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-15T23:55:24Z"""
"3234426472",,,Lycée professionnel Nevers,,,lycée,0341757A,,,,,school,private,,2016-04-06T10:39:41Z,"""fax""=>""+33467544964"", ""name""=>""Lycée professionnel Nevers"", ""phone""=>""+33467635575"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341757A"", ""osm_user""=>"""", ""school:FR""=>""lycée"", ""osm_version""=>""2"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-06T10:39:41Z"""
"3255505564",,,Lycée professionnel Jules Guesde,,,lycée,0341829D,,,,,school,public,,2014-12-27T18:25:56Z,"""fax""=>""+33467103399"", ""name""=>""Lycée professionnel Jules Guesde"", ""phone""=>""+33467103370"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341829D"", ""osm_user""=>"""", ""school:FR""=>""lycée"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-12-27T18:25:56Z"""
"3298464261",,,École primaire privée la Tour des Pins,yes,,primaire,0341496S,,,,,school,private,,2021-07-23T12:26:07Z,"""name""=>""École primaire privée la Tour des Pins"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341496S"", ""osm_user""=>"""", ""school:FR""=>""primaire"", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-23T12:26:07Z"""
"3317014761",,,Collège Saint-Joseph Pierre Rouge,,,secondaire,0342297M,,,,,school,private,,2023-02-25T17:39:48Z,"""fax""=>""+33499583341"", ""name""=>""Collège Saint-Joseph Pierre Rouge"", ""phone""=>""+33499583340"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342297M"", ""website""=>""https://www.pierrerouge.com/"", ""osm_user""=>"""", ""religion""=>""christian"", ""school:FR""=>""secondaire"", ""osm_version""=>""8"", ""denomination""=>""catholic"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-25T17:39:48Z"""
"3317014762",,,Lycée général et technologique Saint-Joseph Pierre Rouge,,,lycée,0341521U,,,,,school,private,,2023-02-25T17:39:48Z,"""fax""=>""+33499583341"", ""name""=>""Lycée général et technologique Saint-Joseph Pierre Rouge"", ""phone""=>""+33499583340"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341521U"", ""website""=>""https://www.pierrerouge.com/"", ""osm_user""=>"""", ""religion""=>""christian"", ""school:FR""=>""lycée"", ""osm_version""=>""7"", ""denomination""=>""catholic"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-25T17:39:48Z"""
"3383011027",Avenue des Moulins,"2300",Purple Campus Montpellier,yes,,,,,,,,university,,,2020-12-16T11:01:21Z,"""name""=>""Purple Campus Montpellier"", ""phone""=>""+33 4 99 51 35 00"", ""amenity""=>""university"", ""name:fr""=>""Purple Campus Montpellier"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue des Moulins"", ""description""=>""Purple Campus accompagne une diversité de publics : porteurs de projets, chefs d’entreprises, salariés, stagiaires en alternance, apprentis et demandeurs d’emploi."", ""osm_version""=>""5"", ""addr:postcode""=>""34185"", ""opening_hours""=>""Mo-Fr 08:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-16T11:01:21Z"", ""addr:housenumber""=>""2300"""
"3392926996",Rue Saint-Denis,"6",Cours PI / Operation Bilingue,no,,,,,,,,school,,,2015-03-14T19:58:44Z,"""name""=>""Cours PI / Operation Bilingue"", ""phone""=>""+33467340301"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Rue Saint-Denis"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-03-14T19:58:44Z"", ""addr:housenumber""=>""6"", ""wheelchair:step_height""=>""20"", ""wheelchair:entrance_width""=>""140"""
"3437325077",,,Lycée professionnel Saint-Joseph Pierre Rouge,,,lycée,0342249K,,,,,school,private,,2023-02-25T17:39:48Z,"""fax""=>""+33499583341"", ""name""=>""Lycée professionnel Saint-Joseph Pierre Rouge"", ""phone""=>""+33499583340"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342249K"", ""osm_user""=>"""", ""religion""=>""christian"", ""school:FR""=>""lycée"", ""osm_version""=>""5"", ""denomination""=>""catholic"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-25T17:39:48Z"""