osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4256008598",,,Espace Vigneron,,community_centre,,,Baillargues,public,,2020-07-29T16:26:16Z,"""name""=>""Espace Vigneron"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Baillargues"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:26:16Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"", ""polling_station:ref_2""=>""3"", ""polling_station:ref_3""=>""4"""
"-6702034",,,École élémentaire Georges Brassens - Jacques Brel,,school,,,,public,,2017-10-21T00:41:11Z,"""name""=>""École élémentaire Georges Brassens - Jacques Brel"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340175F"", ""osm_user""=>"""", ""way_area""=>""6838.5"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""contact:phone""=>""+33467878184"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:41:11Z"""
"125410808",,,Pôle formation des industries technologiques,civic,,,,,,,2018-11-16T09:47:16Z,"""name""=>""Pôle formation des industries technologiques"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""4081.45"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-16T09:47:16Z"""
"125413194",,,Espace Louis vieu,civic,community_centre,,,Baillargues,public,,2020-07-29T16:26:31Z,"""name""=>""Espace Louis vieu"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Baillargues"", ""osm_user""=>"""", ""way_area""=>""265.667"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:26:31Z"""
"125414378",,,Roger Bambuck,civic,,,,,public,,2022-07-06T09:02:36Z,"""name""=>""Roger Bambuck"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1579.91"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"125414780",,,Salle Claude Plan,civic,community_centre,,,Baillargues,public,,2020-07-29T16:26:31Z,"""name""=>""Salle Claude Plan"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Baillargues"", ""osm_user""=>"""", ""way_area""=>""268.363"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:26:31Z"""
"125414875",,,Ateliers Municipaux,civic,,,,Baillargues,public,,2018-11-16T09:47:16Z,"""name""=>""Ateliers Municipaux"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Baillargues"", ""osm_user""=>"""", ""way_area""=>""801.47"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-16T09:47:16Z"""
"125414938",Rue des Écoles,"240",Médiathèque Jean Matte,civic,library,,,,public,,2018-11-16T09:47:16Z,"""name""=>""Médiathèque Jean Matte"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""329.66"", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue des Écoles"", ""osm_version""=>""8"", ""addr:postcode""=>""34670"", ""contact:phone""=>""+33 4 67 87 48 50"", ""opening_hours""=>""Mo 14:00-19:00; Tu 14:00-18:30; We 09:00-18:30; Th 09:00-12:00,14:00-18:30; Fr 09:00-12:00,14:00-19:00; Sa 09:00-12:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-16T09:47:16Z"", ""addr:housenumber""=>""240"""
"125415203",,,Mairie de Baillargues,civic,townhall,,,Baillargues,public,,2024-03-19T00:29:14Z,"""name""=>""Mairie de Baillargues"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Baillargues"", ""osm_user""=>"""", ""way_area""=>""332.249"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-19T00:29:14Z"""
"125416414",,,Salle des fêtes,civic,community_centre,,,Baillargues,public,,2018-11-16T09:47:16Z,"""name""=>""Salle des fêtes"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Baillargues"", ""osm_user""=>"""", ""way_area""=>""393.711"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-16T09:47:16Z"""
"321729051",,,Collège le Bérange,,school,,,,public,,2023-11-03T23:42:51Z,"""fax""=>""+33467875001"", ""name""=>""Collège le Bérange"", ""phone""=>""+33467701351"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341577E"", ""website""=>""https://clg-leberange-baillargues.ac-montpellier.fr/"", ""osm_user""=>"""", ""way_area""=>""11644.8"", ""school:FR""=>""secondaire"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:42:51Z"""
"394994417",,,École maternelle Antoine Geoffre,,school,,,,public,,2021-10-30T07:20:02Z,"""name""=>""École maternelle Antoine Geoffre"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341395G"", ""osm_user""=>"""", ""way_area""=>""9345"", ""school:FR""=>""maternelle"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-30T07:20:02Z"""
"426297164",,,Complexe Sportif Roger Bambuck,,,,,,public,,2022-07-06T09:02:36Z,"""name""=>""Complexe Sportif Roger Bambuck"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""60339.6"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"949420708",Rue des Pêcheurs de Perles,"1",EHPAD Louis Laget,,social_facility,yes,,CCAS,public,,2024-03-19T10:27:09Z,"""fax""=>""+33467875365"", ""beds""=>""63"", ""name""=>""EHPAD Louis Laget"", ""email""=>""louislaget@ville-baillargues.fr"", ""phone""=>""+33467875364"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""website""=>""https://www.baillargues.fr/ehpad"", ""operator""=>""CCAS"", ""osm_user""=>"""", ""way_area""=>""8897.8"", ""wikidata""=>""Q112968090"", ""start_date""=>""2021-05"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue des Pêcheurs de Perles"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-19T10:27:09Z"", ""ref:FR:FINESS""=>""340789734"", ""type:FR:FINESS""=>""500"", ""social_facility""=>""group_home"", ""addr:housenumber""=>""1"", ""social_facility:for""=>""senior"""
"973535773",,,,civic,,,,,,,2021-08-16T12:48:48Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""995.284"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-16T12:48:48Z"""
