osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"151374918",,,,,,,,,surface,,parking,,,,2015-10-23T15:35:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""643.529"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-23T15:35:48Z"", ""capacity:disabled""=>""yes"""
"151374920",Avenue de Nîmes,,Salle Gaston Sabatier,,,,,"20",surface,24/7,parking,,,,2016-02-05T10:32:17Z,"""name""=>""Salle Gaston Sabatier"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""472.638"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""5"", ""addr:postcode""=>""34670"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-05T10:32:17Z"", ""capacity:disabled""=>""2"""
"377625394",Rue de Saint-Bauzille,,Parking de la Mairie,,,,,"22",surface,,parking,,,,2016-02-11T10:51:33Z,"""name""=>""Parking de la Mairie"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""22"", ""osm_user""=>"""", ""way_area""=>""661.579"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Rue de Saint-Bauzille"", ""osm_version""=>""4"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T10:51:33Z"", ""capacity:disabled""=>""1"""
"387165630",Place du Roc,,Parking place du Roc,,,,,"30",surface,,parking,,,,2016-02-11T14:32:02Z,"""name""=>""Parking place du Roc"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""1139.57"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Place du Roc"", ""osm_version""=>""2"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:32:02Z"""
"387166292",Rue de Saint-Bauzille,,Parking des Écoles,,,,,"20",surface,,parking,,,,2016-07-02T06:16:38Z,"""name""=>""Parking des Écoles"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""690.109"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Rue de Saint-Bauzille"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-02T06:16:38Z"""
"397267307",,,Parking du Parcours de Santé,,,,,"17",,,parking,,,,2016-02-11T14:14:44Z,"""name""=>""Parking du Parcours de Santé"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""17"", ""osm_user""=>"""", ""way_area""=>""220.385"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:14:44Z"""
"408288172",,,Place de La Champagne,,,,,,,,parking,,,,2024-02-06T09:21:22Z,"""name""=>""Place de La Champagne"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""397.711"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-06T09:21:22Z"""
"408290068",,,Parking du Boulodrome,no,,,yes,,surface,,parking,,gravel,,2022-02-05T18:53:21Z,"""fee""=>""no"", ""name""=>""Parking du Boulodrome"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""976.112"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-05T18:53:21Z"""
"408290069",,,,,,,,,,,parking,,,,2022-01-16T02:16:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""258.065"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-16T02:16:40Z"""
"408290353",,,,no,,,customers,"90",surface,,parking,,asphalt,,2020-07-11T10:54:35Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""90"", ""osm_user""=>"""", ""way_area""=>""2666.24"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-11T10:54:35Z"""
"408519213",,,,,,,,,,,parking,,,,2023-08-02T10:38:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1337.62"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-02T10:38:41Z"""
"502712109",,,,,,,,,,,parking,,,,2017-06-22T14:33:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""643.474"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T14:33:50Z"""
"502712112",,,,,,,,,,,parking,,,,2023-04-21T08:24:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""429.208"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-21T08:24:54Z"""
"694728760",,,,,,,customers,"80",surface,,parking,,asphalt,,2022-03-12T11:47:54Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""80"", ""osm_user""=>"""", ""way_area""=>""2868.23"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-12T11:47:54Z"""
"776500634",,,,,,,,,surface,,parking,,,,2020-02-26T13:18:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""194.969"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-26T13:18:58Z"""
"776500635",,,,,,,yes,,surface,,parking,,asphalt,,2022-09-12T06:54:50Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""747.439"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-12T06:54:50Z"""
"1084735496",,,,,,,,"11",surface,,parking,,,,2022-08-08T19:13:28Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""11"", ""osm_user""=>"""", ""way_area""=>""159.143"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T19:13:28Z"", ""capacity:disabled""=>""1"""
"1087317751",,,,,,,,,surface,,parking,,,,2022-08-18T19:38:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1165.75"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T19:38:25Z"""
