osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"2737508415",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:41:21Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:41:21Z"", ""parking_space""=>""disabled"""
"3145675798",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:41:21Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:41:21Z"", ""parking_space""=>""disabled"""
"8111205077",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8111205080",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8111888825",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"9083798376",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:41:21Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:41:21Z"", ""parking_space""=>""disabled"""
"9582991728",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:41:21Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:41:21Z"", ""parking_space""=>""disabled"""
"9582991729",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:41:21Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:41:21Z"", ""parking_space""=>""disabled"""
"9582991740",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:41:21Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:41:21Z"", ""parking_space""=>""disabled"""
"9582991741",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:41:21Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:41:21Z"", ""parking_space""=>""disabled"""
"9582991749",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:41:21Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:41:21Z"", ""parking_space""=>""disabled"""
"9582991750",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:41:21Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:41:21Z"", ""parking_space""=>""disabled"""
"9632326493",,,,,yes,,,,,,parking_space,,,,2022-04-02T23:13:41Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T23:13:41Z"", ""parking_space""=>""disabled"""
"185754814",,,,no,,,yes,,surface,,parking,,asphalt,,2022-05-24T06:09:46Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""903.286"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-24T06:09:46Z"""
"268413920",,,,,,,,,surface,,parking,,,,2023-08-22T14:42:37Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2324.95"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-22T14:42:37Z"""
"268413923",,,,no,,,yes,,street_side,,parking,,asphalt,,2023-03-06T12:29:40Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""942.485"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T12:29:40Z"""
"399684172",,,,,,,,,street_side,,parking,,,,2022-05-24T06:09:29Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""838.436"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-24T06:09:29Z"""
"558844036",,,,,,,,,,,parking,,,,2019-10-22T09:48:56Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""884.22"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-22T09:48:56Z"""
"948505482",,,,,,,,"5",,,parking,,,,2021-05-29T20:31:30Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""63.5879"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-29T20:31:30Z"""
"948505483",,,,,,,,"5",,,parking,,,,2021-05-29T20:31:30Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""63.5693"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-29T20:31:30Z"""
"948505484",,,,,,,,"4",,,parking,,,,2021-05-29T20:31:30Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""51.5522"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-29T20:31:30Z"""
"982201210",,,Place Cambacérès,,,,,,surface,,parking,,,,2023-07-26T23:26:26Z,"""name""=>""Place Cambacérès"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1211.52"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-26T23:26:26Z"""
"982220989",,,,no,,,customers,,surface,,parking,,asphalt,,2022-05-24T06:09:51Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""76.187"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-24T06:09:51Z"""
"1046882727",,,,,,,,"6",street_side,,parking,,,,2023-03-06T12:14:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""97.3296"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T12:14:26Z"""
"1049597064",,,,,,,,"2",street_side,,parking,,,,2023-03-06T12:14:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""34.5913"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T12:14:26Z"""
"1049597065",,,,,,,,"6",street_side,,parking,,,,2023-03-06T12:14:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""85.9023"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T12:14:26Z"""
"1099678619",,,,,,,,"3",surface,,parking,,asphalt,,2022-10-01T15:34:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""3"", ""osm_user""=>"""", ""way_area""=>""40.6309"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-01T15:34:21Z"", ""parking:orientation""=>""perpendicular"""
"1132148218",,,,,,,,,,,parking,,,,2023-03-06T12:14:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""524.067"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T12:14:26Z"""
"1151947323",,,,,,,,"12",street_side,,parking,,,,2023-03-06T12:14:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""12"", ""osm_user""=>"""", ""way_area""=>""165.408"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T12:14:24Z"""
"1154696588",,,,,,,,,,,parking,,,,2023-03-16T09:11:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""159.876"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-16T09:11:17Z"""
"1185655153",,,,,,,,,,,parking,,,,2023-06-29T07:40:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""553.702"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-29T07:40:39Z"""
