osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"11773712444",,,École secondaire privée Coeur d'école,,,secondaire,0342404D,,,,,school,private,,2024-03-30T15:02:11Z,"""name""=>""École secondaire privée Coeur d'école"", ""phone""=>""+33 6 78 11 49 84"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342404D"", ""osm_user""=>"""", ""school:FR""=>""secondaire"", ""osm_version""=>""1"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-30T15:02:11Z"""
"11773712445",,,École primaire privée Coeur d'école,,,primaire,0342403C,,,,,school,private,,2024-03-30T15:02:11Z,"""name""=>""École primaire privée Coeur d'école"", ""phone""=>""+33 6 78 11 49 84"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342403C"", ""osm_user""=>"""", ""school:FR""=>""primaire"", ""osm_version""=>""1"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-30T15:02:11Z"""
"325081666",,,École élémentaire Lucie Aubrac,,,élémentaire,0341410Y,,,,,school,public,,2017-09-16T01:54:24Z,"""name""=>""École élémentaire Lucie Aubrac"", ""phone""=>""+33467478334"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341410Y"", ""osm_user""=>"""", ""way_area""=>""12945.4"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:54:24Z"""
"410271013",,,École primaire Marcellin Albert,,,élémentaire,0342230P,,,,,school,public,,2020-08-14T23:24:29Z,"""name""=>""École primaire Marcellin Albert"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342230P"", ""osm_user""=>"""", ""way_area""=>""6299.16"", ""school:FR""=>""élémentaire"", ""osm_version""=>""5"", ""contact:phone""=>""+33467813736"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:24:29Z"""
"410294825",,,Collège privé mixte Saint-Charles,,,secondaire,0340908C,,,,,school,private,,2016-08-25T19:28:33Z,"""name""=>""Collège privé mixte Saint-Charles"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340908C"", ""website""=>""http://www.college-stcharles.fr"", ""osm_user""=>"""", ""way_area""=>""615.331"", ""school:FR""=>""secondaire"", ""contact:fax""=>""+33467477282"", ""osm_version""=>""2"", ""contact:phone""=>""+33467477093"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-25T19:28:33Z"""
"410470472",,,École maternelle Louis Loubet,,,maternelle,0340599S,,,,,school,public,,2020-10-29T13:07:07Z,"""name""=>""École maternelle Louis Loubet"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340599S"", ""osm_user""=>"""", ""way_area""=>""5939.9"", ""school:FR""=>""maternelle"", ""osm_version""=>""3"", ""contact:phone""=>""+33467477301"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:07Z"""
"410470473",,,Crèche Zebulon,,,,,,,,,kindergarten,,,2016-04-15T07:58:03Z,"""name""=>""Crèche Zebulon"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""893.385"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:03Z"""
"410470475",,,Collège Marie Curie,,,secondaire,0341870Y,,,,,school,public,,2022-05-16T01:25:10Z,"""name""=>""Collège Marie Curie"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341870Y"", ""website""=>""http://webetab.ac-montpellier.fr/0341870y/"", ""osm_user""=>"""", ""way_area""=>""18590.6"", ""school:FR""=>""secondaire"", ""contact:fax""=>""+33467470847"", ""isced:level""=>""2;3;4"", ""osm_version""=>""4"", ""contact:phone""=>""+33467476135"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:25:10Z"", ""name:etymology:wikidata""=>""Q7186"""
