osm_id,addr_street,addr_housenumber,amenity,brand,fee,name,wheelchair,operator,operator_type,drive_through,capacity,network,building,osm_user,osm_timestamp,tags
"1987310591",Rue des Joncasses,"2",bank,Société Générale,,Société Générale,,,,,,,,,2020-07-16T17:25:36Z,"""atm""=>""yes"", ""name""=>""Société Générale"", ""brand""=>""Société Générale"", ""phone""=>""+33 4 67 03 36 05"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""website""=>""https://agences.societegenerale.fr/banque-assurance/agence-le-cres-id3000300519"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue des Joncasses"", ""osm_version""=>""4"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Tu-Fr 08:45-12:30,13:45-17:45; Sa 08:45-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-16T17:25:36Z"", ""brand:wikidata""=>""Q270363"", ""brand:wikipedia""=>""fr:Société générale"", ""addr:housenumber""=>""2"""
"1998352468",,,atm,,,,,La Banque Postale,,,,,,,2015-11-02T23:40:54Z,"""amenity""=>""atm"", ""osm_uid""=>""0"", ""operator""=>""La Banque Postale"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-02T23:40:54Z"""
"3672408541",Route de Nîmes,"720",bank,CIC,,CIC,,,,,,,,,2019-11-16T19:21:38Z,"""atm""=>""yes"", ""name""=>""CIC"", ""brand""=>""CIC"", ""phone""=>""+33 4 67 45 95 60"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""website""=>""https://www.cic.fr"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""4"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Tu-Fr 08:45-12:30,13:30-18:00; Sa 09:00-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-16T19:21:38Z"", ""brand:wikidata""=>""Q746525"", ""brand:wikipedia""=>""en:Crédit Industriel et Commercial"", ""addr:housenumber""=>""720"""
"4197183894",Rue des Pointes,"2",bank,LCL,,LCL,,,,no,,,,,2020-01-25T19:51:16Z,"""atm""=>""yes"", ""name""=>""LCL"", ""brand""=>""LCL"", ""phone""=>""+33 4 99 23 43 11"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""website""=>""https://www.lcl.fr"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue des Pointes"", ""osm_version""=>""3"", ""addr:postcode""=>""34920"", ""drive_through""=>""no"", ""opening_hours""=>""Tu-Fr 09:00-12:30,13:45-18:00; Th 09:00-12:30,14:45-18:00; Sa 08:30-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-25T19:51:16Z"", ""brand:wikidata""=>""Q779722"", ""brand:wikipedia""=>""fr:Crédit lyonnais"", ""addr:housenumber""=>""2"""
"4197216630",,,bank,Caisse d'Épargne,,Caisse d'Épargne,,,,,,,,,2018-04-21T08:03:44Z,"""atm""=>""yes"", ""name""=>""Caisse d'Épargne"", ""brand""=>""Caisse d'Épargne"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-21T08:03:44Z"", ""brand:wikidata""=>""Q1547738"", ""brand:wikipedia""=>""fr:Groupe Caisse d'épargne"""
"9754359617",,,atm,,,,,BNP,,,,,,,2022-05-19T11:32:50Z,"""amenity""=>""atm"", ""osm_uid""=>""0"", ""operator""=>""BNP"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-19T11:32:50Z"""
"11356408099",,,atm,Crédit Coopératif,,,,Crédit Coopératif,,,,,,,2023-12-02T17:47:49Z,"""brand""=>""Crédit Coopératif"", ""level""=>""0"", ""indoor""=>""yes"", ""amenity""=>""atm"", ""osm_uid""=>""0"", ""operator""=>""Crédit Coopératif"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-02T17:47:49Z"", ""brand:wikidata""=>""Q3006190"", ""operator:wikidata""=>""Q3006190"""
"191439749",Rue de la Poulaillère,"15",bank,Crédit Agricole,,Crédit Agricole,,Crédit Agricole,,,,,retail,,2019-12-19T19:14:52Z,"""atm""=>""yes"", ""name""=>""Crédit Agricole"", ""brand""=>""Crédit Agricole"", ""phone""=>""+33 4 67 91 13 01"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""website""=>""https://www.ca-languedoc.fr/banque-assurance/le-cres/le-cres-l-olivine.html"", ""building""=>""retail"", ""operator""=>""Crédit Agricole"", ""osm_user""=>"""", ""way_area""=>""322.206"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue de la Poulaillère"", ""osm_version""=>""5"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Tu-Fr 08:30-12:30,13:45-18:00; Sa 08:30-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-19T19:14:52Z"", ""brand:wikidata""=>""Q590952"", ""brand:wikipedia""=>""fr:Crédit agricole"", ""addr:housenumber""=>""15"""
