osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4163357703",,,Pôle Famille,,,,,Mairie de Villeneuve-Lès-Maguelone,public,,2024-02-07T16:32:00Z,"""name""=>""Pôle Famille"", ""level""=>""0"", ""office""=>""government"", ""osm_uid""=>""0"", ""operator""=>""Mairie de Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""government""=>""local_authority"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:32:00Z"""
"4268039840",Boulevard des Moures,"25",Médiathèque George Sand,,library,yes,,Montpellier Méditerranée Métropole,public,,2022-04-26T13:55:29Z,"""name""=>""Médiathèque George Sand"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""addr:city""=>""Villeneuve-lès-Maguelone"", ""wheelchair""=>""yes"", ""addr:street""=>""Boulevard des Moures"", ""osm_version""=>""4"", ""addr:postcode""=>""34750"", ""contact:phone""=>""+33 4 67 69 97 17"", ""opening_hours""=>""Tu,We 10:00-12:00,14:00-19:00; Th 14:00-18:00; Fr 14:00-19:00; Sa 10:00-12:00,14:00-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-26T13:55:29Z"", ""addr:housenumber""=>""25"""
"-1216510",Avenue de Mireval,"541",EHPAD Mathilde Laurent,yes,social_facility,,,CCAS,public,,2022-08-18T20:49:53Z,"""beds""=>""60"", ""name""=>""EHPAD Mathilde Laurent"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""CCAS"", ""osm_user""=>"""", ""way_area""=>""1800.54"", ""wikidata""=>""Q112993773"", ""addr:city""=>""Villeneuve-lès-Maguelone"", ""addr:street""=>""Avenue de Mireval"", ""osm_version""=>""7"", ""addr:postcode""=>""34750"", ""contact:phone""=>""+33499513200"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T20:49:53Z"", ""ref:FR:FINESS""=>""340014190"", ""type:FR:FINESS""=>""500"", ""social_facility""=>""group_home"", ""addr:housenumber""=>""541"", ""social_facility:for""=>""senior"""
"81071439",,,Service de l'Urbanisme,civic,,,,Mairie de Villeneuve-Lès-Maguelone,public,,2024-02-07T16:32:00Z,"""name""=>""Service de l'Urbanisme"", ""office""=>""government"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Mairie de Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""182.583"", ""government""=>""local_authority"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:32:00Z"""
"81072054",,,Comité des fêtes,civic,,,,Villeneuve-Lès-Maguelone,public,,2018-10-24T14:45:05Z,"""name""=>""Comité des fêtes"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""172.538"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-24T14:45:05Z"""
"81072208",,,Halle de Sport Gérard-Bouisson,civic,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""Halle de Sport Gérard-Bouisson"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""alt_name""=>""Halle de Sport G. Bouisson"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""3068.88"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"81072272",,,Maison des associations,civic,community_centre,,,Villeneuve-Lès-Maguelone,public,,2018-10-24T14:45:05Z,"""name""=>""Maison des associations"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""1494.74"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-24T14:45:05Z"""
"81072345",,,Ex-Ateliers Municipaux,civic,,,,Villeneuve-Lès-Maguelone,public,,2023-04-18T13:41:13Z,"""name""=>""Ex-Ateliers Municipaux"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""773.288"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T13:41:13Z"""
"81073759",,,Ancien locaux de la Police MUnicipale,civic,,,,Mairie de Villeneuve-Lès-Maguelone,public,,2024-02-07T16:32:00Z,"""name""=>""Ancien locaux de la Police MUnicipale"", ""office""=>""government"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Mairie de Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""76.1626"", ""government""=>""local_authority"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:32:00Z"""
"81073883",Boulevard des Moures,"25",Centre Culturel Bérenger de Frédol,civic,theatre,,,,public,,2018-10-24T14:45:05Z,"""name""=>""Centre Culturel Bérenger de Frédol"", ""amenity""=>""theatre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1953.04"", ""addr:city""=>""Villeneuve-lès-Maguelone"", ""addr:street""=>""Boulevard des Moures"", ""osm_version""=>""7"", ""addr:postcode""=>""34750"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-24T14:45:05Z"", ""contact:website""=>""http://theatredevilleneuvelesmaguelone.fr/"", ""addr:housenumber""=>""25"", ""polling_station:ref""=>""3"", ""polling_station:ref_1""=>""6"", ""polling_station:ref_2""=>""7"""
"81074729",,,Salines de Villeneuve lès Maguelone,civic,,,,Montpellier Méditerranée Métropole,public,,2019-01-10T15:44:27Z,"""name""=>""Salines de Villeneuve lès Maguelone"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""267.844"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-10T15:44:27Z"""
"81077327",,,Hôtel de Ville,civic,townhall,,,Mairie de Villeneuve-Lès-Maguelone,public,,2022-10-11T10:59:22Z,"""name""=>""Hôtel de Ville"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Mairie de Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""243.483"", ""roof:shape""=>""many"", ""osm_version""=>""13"", ""roof:levels""=>""1"", ""nohousenumber""=>""yes"", ""opening_hours""=>""Mo-Fr 08:30-12:00, We 14:00-19:15, Mo,Tu,Th,Fr 14:00-17:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-11T10:59:22Z"", ""townhall:type""=>""city"", ""building:levels""=>""3"", ""polling_station:ref""=>""1"""
"390676200",,,Collège Les Salins,,school,,,,public,,2022-05-16T01:23:37Z,"""name""=>""Collège Les Salins"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342078Z"", ""osm_user""=>"""", ""way_area""=>""17486.8"", ""school:FR""=>""secondaire"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:23:37Z"", ""polling_station:ref""=>""5"""
"390678848",,,École élémentaire Pierre Bouissinet,,school,,,,public,,2022-10-11T10:59:22Z,"""name""=>""École élémentaire Pierre Bouissinet"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341255E"", ""osm_user""=>"""", ""way_area""=>""2906.29"", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-11T10:59:22Z"""
"398731323",,,Ex-Ateliers Municipaux,civic,,,,Villeneuve-Lès-Maguelone,public,,2023-04-18T13:41:13Z,"""name""=>""Ex-Ateliers Municipaux"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""335.166"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T13:41:13Z"""
"413566921",,,École maternelle Jean Jacques Rousseau,,school,,,,public,,2020-10-29T13:07:07Z,"""name""=>""École maternelle Jean Jacques Rousseau"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340825M"", ""osm_user""=>"""", ""way_area""=>""5436.52"", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:07Z"", ""polling_station:ref""=>""2"", ""polling_station:ref_1""=>""8"""
"413566925",,,École élémentaire Françoise Dolto,,school,,,,public,,2023-09-19T13:50:14Z,"""name""=>""École élémentaire Françoise Dolto"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342026T"", ""osm_user""=>"""", ""way_area""=>""6242.62"", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-19T13:50:14Z"", ""polling_station:ref""=>""4"""
"413566926",,,École maternelle Françoise Dolto,,school,,,,public,,2021-10-11T10:31:17Z,"""name""=>""École maternelle Françoise Dolto"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342027U"", ""osm_user""=>"""", ""way_area""=>""3859.61"", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-11T10:31:17Z"""
"415300134",,,Centre de Loisirs,,kindergarten,,,Villeneuve-Lès-Maguelone,public,,2021-11-24T15:14:19Z,"""name""=>""Centre de Loisirs"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""operator""=>""Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""2253.79"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-24T15:14:19Z"""
"907567624",,,Salle Municipale La Capoue,yes,community_centre,,,Mairie de Villeneuve-Lès-Maguelone,,,2022-10-11T11:08:05Z,"""name""=>""Salle Municipale La Capoue"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""Mairie de Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""80.1533"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-11T11:08:05Z"""
"1102849858",,,Maison de la Solidarité,civic,,,,Mairie de Villeneuve-Lès-Maguelone,public,,2024-02-07T16:32:00Z,"""name""=>""Maison de la Solidarité"", ""office""=>""government"", ""osm_uid""=>""0"", ""building""=>""civic"", ""old_name""=>""Centre Communal d’Action Sociale (CCAS)"", ""operator""=>""Mairie de Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""226.553"", ""government""=>""local_authority"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:32:00Z"""
