osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"71594522",,,La Belle Meunière,,,,bakery,,,,,,,,2023-08-09T07:37:10Z,"""name""=>""La Belle Meunière"", ""shop""=>""bakery"", ""phone""=>""+33 4 99 62 74 07"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:37:10Z"", ""contact:facebook""=>""https://www.facebook.com/labellemeuniere/"", ""description:covid19""=>""Tu-Su 7h-13h;Mo off"""
"1604762465",Rue Louis Breguet,"20",Optical Center,,,Optical Center,optician,,,,Mo-Sa 10:00-19:00,,,,2022-04-03T11:15:27Z,"""name""=>""Optical Center"", ""shop""=>""optician"", ""brand""=>""Optical Center"", ""phone""=>""+33 4 11 93 21 21"", ""osm_uid""=>""0"", ""website""=>""https://opticien.optical-center.fr/649-opticien-montpellier-jacou-optical-center"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""addr:street""=>""Rue Louis Breguet"", ""osm_version""=>""2"", ""ref:FR:SIRET""=>""83906376500078"", ""addr:postcode""=>""34830"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T11:15:27Z"", ""brand:wikidata""=>""Q3354448"", ""brand:wikipedia""=>""fr:Optical Center"", ""addr:housenumber""=>""20"""
"1604762467",,,Mag Presse,,,,newsagent,,,,,,,,2021-09-07T20:40:01Z,"""name""=>""Mag Presse"", ""shop""=>""newsagent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""survey:date""=>""2020-09-18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-07T20:40:01Z"""
"1604762471",Avenue de Vendargues,"2",La maison de la vision,,,,optician,,,,,,,,2017-01-28T12:59:18Z,"""name""=>""La maison de la vision"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Avenue de Vendargues"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-28T12:59:18Z"", ""addr:housenumber""=>""2"""
"1604762474",Rue Louis Breguet,"20",L'Instant d'une Coupe,,,,hairdresser,,,,"Tu-Fr 09:00-12:00,13:30-19:00; Sa 09:00-16:00",,,,2022-04-03T11:15:27Z,"""name""=>""L'Instant d'une Coupe"", ""shop""=>""hairdresser"", ""phone""=>""+33 4 67 59 87 90"", ""osm_uid""=>""0"", ""website""=>""https://linstantdunecoupe34.fr"", ""facebook""=>""https://www.facebook.com/pages/category/Hair-Salon/LInstant-dune-coupe-206709299365190"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""addr:street""=>""Rue Louis Breguet"", ""osm_version""=>""2"", ""addr:postcode""=>""34830"", ""opening_hours""=>""Tu-Fr 09:00-12:00,13:30-19:00; Sa 09:00-16:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T11:15:27Z"", ""addr:housenumber""=>""20"""
"1604762483",,,Atoll,,,,optician,,,,,,,,2020-09-18T15:56:47Z,"""name""=>""Atoll"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2020-09-18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-18T15:56:47Z"""
"1604762512",,,Bleu de France,,,,dry_cleaning,,,,,,,,2020-09-18T15:56:48Z,"""name""=>""Bleu de France"", ""shop""=>""dry_cleaning"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2020-09-18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-18T15:56:48Z"""
"1604774373",Rue Louis Breguet,"13",Ailpe Informatique,,,,computer,,,,,,,,2016-05-24T16:49:10Z,"""name""=>""Ailpe Informatique"", ""shop""=>""computer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""addr:street""=>""Rue Louis Breguet"", ""osm_version""=>""2"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-24T16:49:10Z"", ""addr:housenumber""=>""13"""
"1604774383",,,Beautissima,,,,hairdresser,,,,,,,,2016-05-24T16:49:10Z,"""name""=>""Beautissima"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-24T16:49:10Z"""
"1604774390",,,,,,,electronics,,,,,,,,2012-01-25T11:11:24Z,"""shop""=>""electronics"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-01-25T11:11:24Z"""
"1604807396",Avenue de Vendargues,"18",FÉE,yes,,,second_hand,,,,,,,,2022-03-14T14:55:38Z,"""name""=>""FÉE"", ""shop""=>""second_hand"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue de Vendargues"", ""osm_version""=>""11"", ""second_hand""=>""only"", ""official_name""=>""Fiperie Éphémère pour Enfants"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-14T14:55:38Z"", ""addr:housenumber""=>""18"""
"1604807398",Avenue de Vendargues,"3",,yes,,,newsagent,,,Castang,,,,,2021-08-28T16:25:35Z,"""shop""=>""newsagent"", ""osm_uid""=>""0"", ""tobacco""=>""yes"", ""operator""=>""Castang"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue de Vendargues"", ""osm_version""=>""7"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-28T16:25:35Z"", ""addr:housenumber""=>""3"", ""wheelchair:description""=>""Parfait rampe, large à l'interieur"""
"1604859873",Rue Fernand Soubeyran,"18",Boucherie des Saveurs,no,,,butcher,,,,,,,,2023-08-09T07:38:34Z,"""name""=>""Boucherie des Saveurs"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""website""=>""https://traiteur-du-sud.fr/"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""wheelchair""=>""no"", ""addr:street""=>""Rue Fernand Soubeyran"", ""osm_version""=>""8"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:38:34Z"", ""addr:housenumber""=>""18"", ""description:covid19""=>""La boucherie est ouverte et peut aussi livrer les commandes effectuées par téléphone."""
"1604859901",Rue Fernand Soubeyran,"13",Creaflor,yes,,,florist,,,,,,,,2017-10-22T23:50:04Z,"""name""=>""Creaflor"", ""shop""=>""florist"", ""phone""=>""+33467598082"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Fernand Soubeyran"", ""osm_version""=>""4"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-22T23:50:04Z"", ""addr:housenumber""=>""13"""
"1604859905",Avenue de Vendargues,"2",Immovance,,,,,,estate_agent,,,,,,2021-01-30T17:25:58Z,"""name""=>""Immovance"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""addr:street""=>""Avenue de Vendargues"", ""osm_version""=>""4"", ""addr:postcode""=>""34830"", ""contact:phone""=>""+33434810664"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-30T17:25:58Z"", ""addr:housenumber""=>""2"""
"1604859912",Rue Fernand Soubeyran,"14",Glam's Canin,no,,,pet,,,,,,,,2017-10-14T15:56:35Z,"""name""=>""Glam's Canin"", ""shop""=>""pet"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Rue Fernand Soubeyran"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-14T15:56:35Z"", ""addr:housenumber""=>""14"""
"1604859925",,,,,,,beauty,,,,,,,,2017-10-14T16:08:28Z,"""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-14T16:08:28Z"""
"1604859929",Avenue de Vendargues,"2",New Look's Coiffure,yes,,,hairdresser,,,,,,,,2017-10-14T15:09:00Z,"""name""=>""New Look's Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue de Vendargues"", ""osm_version""=>""3"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-14T15:09:00Z"", ""addr:housenumber""=>""2"""
"1604894668",Rue du Clos de Viviers,"205",Gouiran,,,,beauty,,,,"Mo-Fr 09:30-19:00; Sa 10:00-19:00",,,,2022-03-26T14:23:47Z,"""name""=>""Gouiran"", ""shop""=>""beauty"", ""phone""=>""+33 4 67 12 81 80"", ""osm_uid""=>""0"", ""website""=>""https://www.gouiran-beaute.com/particulier/shop/gouiran-jacou"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""addr:street""=>""Rue du Clos de Viviers"", ""osm_version""=>""2"", ""addr:postcode""=>""34830"", ""opening_hours""=>""Mo-Fr 09:30-19:00; Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-26T14:23:47Z"", ""addr:housenumber""=>""205"""
"2689740436",,,Winbike,,,,bicycle,,,,,,,,2019-09-26T16:18:55Z,"""name""=>""Winbike"", ""shop""=>""bicycle"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-26T16:18:55Z"", ""service:bicycle:repair""=>""yes"", ""service:bicycle:retail""=>""yes"""
"3750298546",,,Minouck,,,,furniture,,,,,,,,2022-11-13T11:54:42Z,"""name""=>""Minouck"", ""shop""=>""furniture"", ""osm_uid""=>""0"", ""website""=>""https://minouck.fr/"", ""osm_user""=>"""", ""osm_version""=>""5"", ""post_office""=>""post_partner"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-13T11:54:42Z"", ""post_office:brand""=>""Mondial Relay"""
"3750321587",,,Tchip Coiffure,,,Tchip,hairdresser,,,,,,,,2024-02-28T09:15:50Z,"""name""=>""Tchip Coiffure"", ""shop""=>""hairdresser"", ""brand""=>""Tchip"", ""osm_uid""=>""0"", ""website""=>""https://tchip.fr/salon/view/1981"", ""osm_user""=>"""", ""osm_version""=>""6"", ""survey:date""=>""2020-09-22"", ""contact:city""=>""Jacou"", ""contact:phone""=>""+33 4 11 93 49 90"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-28T09:15:50Z"", ""brand:wikidata""=>""Q62871250"", ""contact:street""=>""Espace Bocaud"", ""contact:postcode""=>""34830"""
"3750321588",,,Devred,,,,clothes,,,,,,,,2023-02-28T19:05:27Z,"""name""=>""Devred"", ""shop""=>""clothes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-28T19:05:27Z"""
"3750321589",,,Chaussexpo,,,Chaussexpo,shoes,,,,,,,,2024-04-01T22:21:03Z,"""name""=>""Chaussexpo"", ""shop""=>""shoes"", ""brand""=>""Chaussexpo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""survey:date""=>""2020-10-03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-01T22:21:03Z"", ""brand:wikidata""=>""Q117814070"""
"3918811862",Rue LOUIS BREGUET ZA CLEMENT ADER,9 B,Naturhouse,,,,,,company,,"Tu-Fr 10:00-19:00; Sa 09:00-12:00",,,,2022-01-25T13:54:00Z,"""name""=>""Naturhouse"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.naturhouse.fr/liste-centres/480-jacou"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""addr:street""=>""Rue LOUIS BREGUET ZA CLEMENT ADER"", ""osm_version""=>""4"", ""addr:postcode""=>""34830"", ""contact:email""=>""naturhouse.jacou@orange.fr"", ""contact:phone""=>""+33 6 20 31 45 78"", ""opening_hours""=>""Tu-Fr 10:00-19:00; Sa 09:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-25T13:54:00Z"", ""addr:housenumber""=>""9 B"""
"3947650276",Rue Louis Breguet,"4",Garage Peugeot,,,Peugeot,car,,,Maldès,,,,,2019-06-18T15:31:21Z,"""name""=>""Garage Peugeot"", ""shop""=>""car"", ""brand""=>""Peugeot"", ""osm_uid""=>""0"", ""website""=>""https://www.garage-peugeot-maldes.fr/"", ""operator""=>""Maldès"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""addr:street""=>""Rue Louis Breguet"", ""osm_version""=>""8"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-18T15:31:21Z"", ""brand:wikidata""=>""Q6742"", ""brand:wikipedia""=>""fr:Peugeot"", ""addr:housenumber""=>""4"""
"4032627174",,,Roady,yes,,Roady,car_repair,,,Groupement des Mousquetaires,"Mo-Sa 08:00-19:00; Su off",,,,2023-02-11T14:48:40Z,"""name""=>""Roady"", ""shop""=>""car_repair"", ""brand""=>""Roady"", ""phone""=>""+33499623960"", ""osm_uid""=>""0"", ""website""=>""https://www.roady.fr/"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""6"", ""opening_hours""=>""Mo-Sa 08:00-19:00; Su off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-11T14:48:40Z"", ""brand:wikidata""=>""Q3434112"""
"4032641130",,,Guylène Berger Immobilier,,,,,,estate_agent,,,,,,2016-02-29T10:33:51Z,"""name""=>""Guylène Berger Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-29T10:33:51Z"""
"4205076515",Rue Louis Breguet,"4",Comptoir de Céram,,,,tiles,,,,,,,,2019-08-22T19:52:08Z,"""name""=>""Comptoir de Céram"", ""shop""=>""tiles"", ""osm_uid""=>""0"", ""website""=>""https://www.comptoirdeceram.com/"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""addr:street""=>""Rue Louis Breguet"", ""osm_version""=>""4"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-22T19:52:08Z"", ""addr:housenumber""=>""4"""
"4761531974",,,Le Petit Talemelier,,,,bakery,,,,"Tu-Sa 07:00-13:30, 15:30-19:00; Su 07:00-13:30",,,,2021-07-15T06:12:01Z,"""name""=>""Le Petit Talemelier"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""opening_hours""=>""Tu-Sa 07:00-13:30, 15:30-19:00; Su 07:00-13:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-15T06:12:01Z"""
"4808444621",,,"Salle de ""La Fabrique""",,,,,,association,Jacou,,,,,2022-08-17T22:32:42Z,"""name""=>""Salle de \""La Fabrique\"""", ""office""=>""association"", ""osm_uid""=>""0"", ""operator""=>""Jacou"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""description""=>""Salle publique (dépendant de la mairie). Ancienne écurie construite en 1946-1947 par les prisonniers allemands. Son nom rappelle l'existence de l'ancienne usine du château."", ""osm_version""=>""7"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-17T22:32:42Z"", ""addr:housename""=>""La Fabrique"""
"5167507066",Rue Fernand Soubeyran,"11",Fênetre Plein Jour,yes,,,glaziery,,,,,,,,2020-07-31T08:10:49Z,"""name""=>""Fênetre Plein Jour"", ""shop""=>""glaziery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Fernand Soubeyran"", ""osm_version""=>""3"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:10:49Z"", ""addr:housenumber""=>""11"""
"5167507067",Rue Fernand Soubeyran,"11",APIJE,no,,,,,employment_agency,,,,,,2017-10-14T15:49:51Z,"""name""=>""APIJE"", ""office""=>""employment_agency"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Rue Fernand Soubeyran"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-14T15:49:51Z"", ""addr:housenumber""=>""11"""
"5167518177",Rue Fernand Soubeyran,"12",Côté fille,yes,,,hairdresser,,,,,,,,2017-10-14T16:02:08Z,"""name""=>""Côté fille"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Fernand Soubeyran"", ""osm_version""=>""2"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-14T16:02:08Z"", ""addr:housenumber""=>""12"""
"5167528021",Rue Fernand Soubeyran,"14",Onglerie Pin Up Factory,yes,,,beauty,,,,,,,,2017-10-14T16:08:28Z,"""name""=>""Onglerie Pin Up Factory"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Fernand Soubeyran"", ""osm_version""=>""1"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-14T16:08:28Z"", ""addr:housenumber""=>""14"""
"5596419042",,,Biocoop,yes,,Biocoop,supermarket,,,,Mo-Sa 09:00-19:30,,,,2023-01-03T18:06:55Z,"""name""=>""Biocoop"", ""shop""=>""supermarket"", ""brand""=>""Biocoop"", ""organic""=>""only"", ""osm_uid""=>""0"", ""website""=>""https://www.biocoop-jacou.fr"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""description""=>""Magasin bio - Alimentation Biologique & Écoproduits"", ""osm_version""=>""14"", ""contact:city""=>""Jacou"", ""ref:FR:SIRET""=>""81373098300018"", ""bulk_purchase""=>""yes"", ""contact:phone""=>""+33 4 48 20 10 02"", ""official_name""=>""Le Viviers"", ""opening_hours""=>""Mo-Sa 09:00-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-03T18:06:55Z"", ""brand:wikidata""=>""Q2904039"", ""contact:street""=>""Rue du Clos du Viviers"", ""brand:wikipedia""=>""fr:Biocoop"", ""contact:postcode""=>""34830"", ""contact:housenumber""=>""15"", ""description:covid19""=>""8h30 - 9h Ouverture exclusivement réservée aux personnes fragilisées ( > 60 ans, immuno-déprimées, convalescentes, femmes enceintes)"", ""opening_hours:covid19""=>""Mo-Sa 09:00-18:00"""
"5596419044",,,La Grande Récré,,,La Grande Récré,toys,,,,,,,,2020-06-13T13:53:23Z,"""name""=>""La Grande Récré"", ""shop""=>""toys"", ""brand""=>""La Grande Récré"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-13T13:53:23Z"", ""brand:wikidata""=>""Q3209556"", ""brand:wikipedia""=>""fr:La Grande Récré (magasin)"""
"5596419048",,,Picard,,,Picard,frozen_food,,,,,,,,2018-08-14T10:26:43Z,"""name""=>""Picard"", ""shop""=>""frozen_food"", ""brand""=>""Picard"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-08-14T10:26:43Z"", ""brand:wikidata""=>""Q3382454"", ""brand:wikipedia""=>""fr:Picard Surgelés"""
"6063679897",,,Sun Hair Coiffure,,,,hairdresser,,,,,,,,2018-11-15T14:02:11Z,"""name""=>""Sun Hair Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T14:02:11Z"""
"7104554577",,,Paul,,,Paul,bakery,,,,,,,,2020-04-03T17:01:34Z,"""name""=>""Paul"", ""shop""=>""bakery"", ""brand""=>""Paul"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T17:01:34Z"", ""brand:wikidata""=>""Q3370417"", ""brand:wikipedia""=>""en:Paul (bakery)"", ""opening_hours:covid19""=>""off"""
"7968841027",,,,,,,bakery,,,,,,,,2020-10-03T14:02:47Z,"""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2020-10-03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-03T14:02:47Z"""
"7968841028",,,,,,,,shoemaker,,,,,,,2020-10-03T14:02:47Z,"""craft""=>""shoemaker"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2020-10-03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-03T14:02:47Z"""
"7968841029",,,,,,,hairdresser,,,,,,,,2020-10-03T14:02:47Z,"""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-03T14:02:47Z"""
"7968841030",,,,,,,jewelry,,,,,,,,2020-10-03T14:02:47Z,"""shop""=>""jewelry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2020-10-03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-03T14:02:47Z"""
"7968841031",,,,,,,leather,,,,,,,,2020-10-03T14:02:47Z,"""shop""=>""leather"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2020-10-03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-03T14:02:47Z"""
"8506843950",Rue Louis Breguet,"4",Body House,,,,erotic,,,,,,,,2023-06-12T08:42:59Z,"""name""=>""Body House"", ""shop""=>""erotic"", ""phone""=>""0448190297"", ""osm_uid""=>""0"", ""website""=>""https://bodyhouse.fr/"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""addr:street""=>""Rue Louis Breguet"", ""osm_version""=>""2"", ""survey:date""=>""2021-03-11"", ""ref:FR:SIREN""=>""883647612"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-12T08:42:59Z"", ""addr:housenumber""=>""4"", ""contact:facebook""=>""https://www.facebook.com/BodyHouseStore/"", ""contact:instagram""=>""plaisir_unnik"""
"9187214317",,,Maison MACE,,,,,,construction_company,,"Mo-Fr 09:00-12:00, 14:00-19:00; Sa 09:00-12:00",,,,2023-12-08T13:44:04Z,"""name""=>""Maison MACE"", ""office""=>""construction_company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""contact:city""=>""Jacou"", ""ref:FR:SIRET""=>""90310286100015"", ""contact:phone""=>""+33 9 83 44 67 87"", ""official_name""=>""Maison Mace"", ""opening_hours""=>""Mo-Fr 09:00-12:00, 14:00-19:00; Sa 09:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-08T13:44:04Z"", ""contact:street""=>""B Ave Charles Cros"", ""contact:postcode""=>""34830"", ""contact:housenumber""=>""3"""
"10114640217",,,Laverie de Jacou,,,,laundry,,,,Mo-Su 06:00-21:00,,,,2022-10-19T16:49:04Z,"""name""=>""Laverie de Jacou"", ""shop""=>""laundry"", ""phone""=>""+33 6 61 75 75 84"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""opening_hours""=>""Mo-Su 06:00-21:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-19T16:49:04Z"""
"10130365517",,,Home Cosy,,,,,builder,,,Mo-Fr 08:00-19:00,,,,2022-10-26T13:45:13Z,"""name""=>""Home Cosy"", ""craft""=>""builder"", ""osm_uid""=>""0"", ""website""=>""https://www.home-cosy.com/"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:city""=>""Jacou"", ""ref:FR:SIRET""=>""89185524900019"", ""contact:phone""=>""+33 9 84 40 02 97"", ""official_name""=>""Home Cosy"", ""opening_hours""=>""Mo-Fr 08:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-26T13:45:13Z"", ""contact:street""=>""Rue Louis Breguet"", ""contact:postcode""=>""34830"", ""contact:housenumber""=>""26"""
"10180479932",,,Maison Renault,,,,butcher,caterer,,,,,,,2022-11-13T11:47:02Z,"""name""=>""Maison Renault"", ""shop""=>""butcher"", ""craft""=>""caterer"", ""osm_uid""=>""0"", ""website""=>""https://www.maisonrenault.fr/"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-13T11:47:02Z"""
"10185939741",,,La Barbac,,,,butcher,,,,,,,,2022-11-15T13:39:44Z,"""name""=>""La Barbac"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939742",,,Boulangerie 1860,,,,bakery,,,,,,,,2022-11-15T13:39:44Z,"""name""=>""Boulangerie 1860"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939743",,,Pierrot et ses copains,,,,greengrocer,,,,,,,,2022-11-15T13:39:44Z,"""name""=>""Pierrot et ses copains"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10185939750",,,La Maison du Fromage,,,,cheese,,,,,,,,2022-11-15T13:39:44Z,"""name""=>""La Maison du Fromage"", ""shop""=>""cheese"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T13:39:44Z"""
"10658604906",,,Axa,,,,,,insurance,,,,,,2023-02-14T18:18:51Z,"""name""=>""Axa"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-14T18:18:51Z"""
"10658608305",,,L'Coiff,,,,hairdresser,,,,,,,,2023-02-14T18:18:52Z,"""name""=>""L'Coiff"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-14T18:18:52Z"""
"66339679",,,Bricomarché,,,Bricomarché,doityourself,,,Groupement des Mousquetaires,"Mo-Sa 09:00-19:00; Su 09:00-12:45",,,,2023-08-09T07:40:25Z,"""name""=>""Bricomarché"", ""shop""=>""doityourself"", ""brand""=>""Bricomarché"", ""level""=>""0"", ""indoor""=>""yes"", ""osm_uid""=>""0"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""way_area""=>""3145.37"", ""osm_version""=>""10"", ""opening_hours""=>""Mo-Sa 09:00-19:00; Su 09:00-12:45"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:40:25Z"", ""brand:wikidata""=>""Q2925147"", ""brand:wikipedia""=>""fr:Bricomarché"""