osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"175152569",,,,Espace Sportif de Tales,,,sports_hall,,,,civic,,,2022-10-11T18:30:45Z,"""name""=>""Espace Sportif de Tales"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""69.8232"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-11T18:30:45Z"""
"263118123",,,,City Stade,,,pitch,,multi,,,,,2021-02-16T11:19:07Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""238.707"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T11:19:07Z"""
"263118141",,,,Terrain de Football,,,pitch,grass,soccer,,,,,2021-02-16T11:19:07Z,"""lit""=>""yes"", ""name""=>""Terrain de Football"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7027.27"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T11:19:07Z"""
"505246315",,,,Boulodrome,,,pitch,,boules,,,,,2020-08-04T15:15:43Z,"""name""=>""Boulodrome"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""427.672"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-04T15:15:43Z"""
"721113145",,,,Gymnase Edmonde Carrère,,,sports_hall,,multi,,civic,,,2022-10-11T18:30:45Z,"""name""=>""Gymnase Edmonde Carrère"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1618.5"", ""start_date""=>""09/2019"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-11T18:30:45Z"""
"750027268",,,,Skatepark,,,pitch,,skateboard,,,,,2019-11-27T09:04:34Z,"""name""=>""Skatepark"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""656.051"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-27T09:04:34Z"""
"1088025979",,,,,,,pitch,ground,equestrian,,,,,2022-08-21T23:23:49Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1220.62"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-21T23:23:49Z"""
"1090523277",,,,,,,pitch,compacted,boules,,,,,2023-01-17T13:25:07Z,"""lit""=>""yes"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""compacted"", ""osm_user""=>"""", ""way_area""=>""187.669"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-17T13:25:07Z"""
"1252420882",,,,,,,pitch,ground,equestrian,,,,,2024-02-29T16:51:21Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""3983.35"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-29T16:51:21Z"""
