osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"4256056526",,,,,,,,,,,memorial,,,,2024-03-19T00:29:14Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-17686-1.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Baillargues à ses fils glorieux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-19T00:29:14Z"", ""memorial:conflict""=>""WW1;WW2"", ""wikimedia_commons""=>""File:Monument aux morts - Archives départementales de l’Hérault - FRAD034-2458W-Baillargues-00001.jpg"", ""ref:FR:MemorialGenWeb""=>""17686"""
"9081635090",,,,,,,,,,,wayside_cross,,,,2021-09-11T09:16:23Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-11T09:16:23Z"""
"11069821775",,De Gaulle,,,,,,,,,memorial,,,,2024-01-18T17:06:38Z,"""name""=>""De Gaulle"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-18T17:06:38Z"""
"11528374234",,,,,,,,,,,wayside_cross,,,,2024-01-18T16:55:46Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-18T16:55:46Z"""
"11744834223",,,,,,,,,,,memorial,,,,2024-03-31T09:10:13Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-136997.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""Morts d'Algérie Tunisie Maroc et Outre-Mer - A la mémoire des harkis morts pour la France au cours des différents conflits qu'elle a connus"", ""osm_version""=>""2"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-31T09:10:13Z"", ""memorial:conflict""=>""Algerian_War"", ""ref:FR:MemorialGenWeb""=>""136997"""
"11744834224",,,,,,,,,,,memorial,,,,2024-03-31T09:10:13Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-17687.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""osm_version""=>""2"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-31T09:10:13Z"", ""memorial:conflict""=>""WW1"", ""ref:FR:MemorialGenWeb""=>""17687"""
"125412157",,,,,,,,,,,city_gate,,yes,,2023-08-10T20:39:57Z,"""wall""=>""no"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""city_gate"", ""osm_user""=>"""", ""way_area""=>""23.9756"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-10T20:39:57Z"""
"125414438",,,,,,,,,,,ruins,,yes,,2013-05-09T17:24:17Z,"""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""ruins"", ""osm_user""=>"""", ""way_area""=>""52.9282"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-05-09T17:24:17Z"""
