osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"5177805869",,,,,yes,3M,,"1",,,parking_space,,,,2024-03-12T14:42:25Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:42:25Z"", ""parking_space""=>""disabled"""
"9421598126",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:42:25Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:42:25Z"", ""parking_space""=>""disabled"""
"9421598127",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:42:25Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:42:25Z"", ""parking_space""=>""disabled"""
"402137978",,,,no,,,yes,,surface,,parking,,,,2023-07-12T08:51:10Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""316.36"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-12T08:51:10Z"""
"402137979",,,,no,,,yes,,surface,,parking,,,,2022-05-24T06:11:49Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""303.655"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-24T06:11:49Z"""
"402176314",,,,no,,,yes,,surface,,parking,,,,2023-07-12T08:45:39Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""657.842"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-12T08:45:39Z"""
"1050521003",,,,,,,,,,,parking,,,,2022-04-09T12:51:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""53.4136"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T12:51:01Z"""
"1050521004",,,,,,,,,street_side,,parking,,,,2022-05-24T06:11:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""80.0029"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-24T06:11:40Z"""
"1050521005",,,,,,,,,street_side,,parking,,,,2022-05-24T06:11:37Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""52.7427"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-24T06:11:37Z"""
