osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"3599137969",,,,,,,,,,,wayside_cross,,,,2015-06-16T17:52:51Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-06-16T17:52:51Z"""
"4021624983",,,,,,,,,,,memorial,,,,2023-11-11T13:51:26Z,"""colour""=>""white"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T13:51:26Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""17674"""
"4826914560",,Vestiges de l'oppidum de la Roque,,,,,,,,,archaeological_site,,,,2022-02-14T14:24:05Z,"""name""=>""Vestiges de l'oppidum de la Roque"", ""ruins""=>""village"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103450"", ""heritage""=>""2"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-14T14:24:05Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1993/10/21"", ""historic:civilization""=>""roman"""
"9420034881",,Tombe Romaine,,,,,,,,,tomb,,,,2022-01-15T09:54:18Z,"""name""=>""Tombe Romaine"", ""osm_uid""=>""0"", ""historic""=>""tomb"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-15T09:54:18Z"""
"9841465126",,,,,,,,,,,wayside_cross,,,,2022-06-23T12:37:54Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"11084316261",,,,,,,,,,,wayside_cross,,,,2023-08-02T20:44:42Z,"""colour""=>""blue"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-02T20:44:42Z"""
"11341297857",,,,,,,,,,,memorial,,,,2023-11-11T13:51:26Z,"""colour""=>""pink"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""granite"", ""memorial""=>""stele"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T13:51:26Z"""
"93349939",place_of_worship,Chapelle Saint-Baudile,,,,,,christian,,,ruins,,chapel,,2023-12-08T04:49:16Z,"""url""=>""https://clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/34/accueil_34095c.htm"", ""name""=>""Chapelle Saint-Baudile"", ""image""=>""https://upload.wikimedia.org/wikipedia/commons/d/d6/Fabregue_St-Baudile.JPG"", ""amenity""=>""place_of_worship"", ""osm_uid""=>""0"", ""building""=>""chapel"", ""historic""=>""ruins"", ""osm_user""=>"""", ""religion""=>""christian"", ""way_area""=>""113.271"", ""wikidata""=>""Q85842033"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-08T04:49:16Z"", ""wikimedia_commons""=>""Category:Chapelle Saint-Bauzile de Fabrègue"""
