osm_id,addr_street,addr_housenumber,amenity,name,operator,brand,ref,opening_hours,building,osm_user,osm_timestamp,tags
"25179261",,,fuel,,,Total,,24/7,,,2023-07-23T19:27:28Z,"""wifi""=>""yes"", ""brand""=>""Total"", ""is_in""=>""A-9"", ""layer""=>""2"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""addr:full""=>""A 9 - direction Montpellier/Narbonne, Aire de Montpellier-Fabrègues Nord"", ""hgv:lanes""=>""yes"", ""check_date""=>""2023-07-23"", ""fuel:diesel""=>""yes"", ""osm_version""=>""16"", ""addr:postcode""=>""34690"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-23T19:27:28Z"", ""brand:wikidata""=>""Q377915"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""ref:FR:prix-carburants""=>""34690009"""
"25209822",Avenue Président Pierre Mendès France,,fuel,,,Total,,24/7,,,2023-05-10T12:29:56Z,"""shop""=>""convenience;gas"", ""brand""=>""Total"", ""is_in""=>""Montpellier"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""addr:street""=>""Avenue Président Pierre Mendès France"", ""fuel:diesel""=>""yes"", ""osm_version""=>""20"", ""addr:postcode""=>""34000"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-10T12:29:56Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34000013"""
"25210158",Route de Saint-Georges d'Orques,,fuel,Intermarché,Groupement des Mousquetaires,Intermarché,,24/7,,,2022-03-30T09:07:52Z,"""name""=>""Intermarché"", ""shop""=>""gas"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""addr:city""=>""Juvignac"", ""hgv:lanes""=>""yes"", ""addr:street""=>""Route de Saint-Georges d'Orques"", ""fuel:diesel""=>""yes"", ""osm_version""=>""12"", ""addr:postcode""=>""34990"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T09:07:52Z"", ""brand:wikidata""=>""Q3153200"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Intermarché"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34990001"""
"25210496",,,fuel,Station Agip,Agip,Agip,,24/7,,,2021-05-03T20:22:44Z,"""name""=>""Station Agip"", ""shop""=>""convenience;gas"", ""brand""=>""Agip"", ""is_in""=>""MONTPELLIER"", ""address""=>""ZAC De Tournezy - Rue De Montels Église"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""fuel:e10""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Agip"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""9"", ""addr:postcode""=>""34070"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-03T20:22:44Z"", ""brand:wikidata""=>""Q377915"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""en:Agip"", ""ref:FR:prix-carburants""=>""34000010"""
"25211067",,,fuel,Total Access,Elf,Total,,24/7,,,2023-05-10T12:29:56Z,"""name""=>""Total Access"", ""shop""=>""convenience;gas"", ""brand""=>""Total"", ""is_in""=>""MONTPELLIER"", ""address""=>""Avenue de Vanières"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Elf"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""13"", ""addr:postcode""=>""34070"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-10T12:29:56Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34070018"""
"25214796",Rue Bir Hakeim,,fuel,Auchan,Auchan Carburants,Auchan,,24/7,,,2023-03-21T08:57:08Z,"""name""=>""Auchan"", ""shop""=>""gas"", ""brand""=>""Auchan"", ""layer""=>""1"", ""address""=>""Cs 50003"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Auchan Carburants"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Bir Hakeim"", ""fuel:diesel""=>""yes"", ""osm_version""=>""19"", ""self_service""=>""yes"", ""addr:postcode""=>""34470"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-21T08:57:08Z"", ""brand:wikidata""=>""Q758603"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""en:Auchan"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34070002"""
"76856401",,,fuel,Total,Total,Total,,24/7,,,2021-04-25T09:00:22Z,"""name""=>""Total"", ""shop""=>""convenience;gas"", ""brand""=>""Total"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""operator""=>""Total"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""11"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-25T09:00:22Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34090003"""
"280687718",,,fuel,Costebelle,Total,Total,,24/7,,,2023-09-17T06:55:56Z,"""name""=>""Costebelle"", ""brand""=>""Total"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""fuel:e10""=>""yes"", ""operator""=>""Total"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""fuel:diesel""=>""yes"", ""osm_version""=>""8"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-17T06:55:56Z"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""ref:FR:prix-carburants""=>""34000015"""
"280865523",,,fuel,Carrefour,,Carrefour,,24/7,,,2021-07-23T07:37:19Z,"""hgv""=>""no"", ""name""=>""Carrefour"", ""brand""=>""Carrefour"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""motorcar""=>""yes"", ""osm_user""=>"""", ""motorcycle""=>""yes"", ""payment:cb""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""8"", ""payment:visa""=>""yes"", ""payment:vpay""=>""yes"", ""self_service""=>""yes"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-23T07:37:19Z"", ""brand:wikidata""=>""Q217599"", ""fuel:octane_95""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Carrefour (enseigne)"", ""payment:maestro""=>""yes"", ""vending_machine""=>""fuel"", ""payment:mastercard""=>""yes"", ""ref:FR:prix-carburants""=>""34973001"""
"280948806",,,fuel,,Super U,Station U,,24/7,,,2021-01-19T17:10:45Z,"""shop""=>""convenience;gas"", ""brand""=>""Station U"", ""layer""=>""1"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""operator""=>""Super U"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""7"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T17:10:45Z"", ""brand:wikidata""=>""Q2529029"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Système U"", ""vending_machine""=>""fuel"", ""payment:credit_cards""=>""yes"", ""ref:FR:prix-carburants""=>""34170001"""
"282457768",,,fuel,Carrefour,Carrefour,Carrefour,,24/7,,,2020-04-03T01:05:56Z,"""name""=>""Carrefour"", ""brand""=>""Carrefour"", ""layer""=>""5"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""operator""=>""Carrefour"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""7"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:05:56Z"", ""brand:wikidata""=>""Q217599"", ""compressed_air""=>""yes"", ""fuel:octane_95""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Carrefour (enseigne)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34980001"""
"293645445",,,fuel,Carrefour Market,,Carrefour,,,,,2021-12-17T16:53:24Z,"""name""=>""Carrefour Market"", ""shop""=>""gas"", ""brand""=>""Carrefour"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-17T16:53:24Z"", ""brand:wikidata""=>""Q217599"", ""fuel:octane_95""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Carrefour (enseigne)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34070003"""
"297442654",,,fuel,,,Carrefour,,,,,2023-05-09T22:02:26Z,"""hgv""=>""yes"", ""brand""=>""Carrefour"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""motorcar""=>""no"", ""osm_user""=>"""", ""motorcycle""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-09T22:02:26Z"", ""brand:wikidata""=>""Q217599"", ""brand:wikipedia""=>""fr:Carrefour (enseigne)"""
"603727961",Avenue de la Condamine,,fuel,Carrefour,Carrefour,Carrefour,,24/7,,,2022-03-27T12:48:49Z,"""name""=>""Carrefour"", ""brand""=>""Carrefour"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""operator""=>""Carrefour"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""hgv:lanes""=>""yes"", ""addr:street""=>""Avenue de la Condamine"", ""fuel:diesel""=>""yes"", ""osm_version""=>""7"", ""self_service""=>""yes"", ""addr:postcode""=>""34430"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T12:48:49Z"", ""brand:wikidata""=>""Q217599"", ""compressed_air""=>""yes"", ""fuel:octane_95""=>""yes"", ""brand:wikipedia""=>""fr:Carrefour (enseigne)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34430002"""
"805077408",,,fuel,Total,Total,Total,,24/7,,,2020-12-13T11:43:29Z,"""name""=>""Total"", ""shop""=>""convenience;gas"", ""brand""=>""Total"", ""amenity""=>""fuel"", ""name:en""=>""Total"", ""name:fr""=>""Total"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""operator""=>""Total"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""6"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-13T11:43:29Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34070016"""
"916939256",,,fuel,Géant,,Casino,,24/7,,,2021-12-14T10:51:26Z,"""name""=>""Géant"", ""shop""=>""gas"", ""brand""=>""Casino"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""fuel:e10""=>""yes"", ""fuel:lpg""=>""yes"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""10"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-14T10:51:26Z"", ""brand:wikidata""=>""Q89029184"", ""fuel:octane_98""=>""yes"", ""fuel:GTL_diesel""=>""yes"", ""ref:FR:prix-carburants""=>""34070001"""
"1098016167",,,fuel,,,Avia,,24/7,,,2022-04-08T07:10:45Z,"""shop""=>""convenience"", ""brand""=>""Avia"", ""layer""=>""2"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""addr:place""=>""A-9"", ""fuel:diesel""=>""yes"", ""osm_version""=>""12"", ""addr:postcode""=>""34690"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-08T07:10:45Z"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""vending_machine""=>""fuel"", ""addr:description""=>""A 9 - direction Narbonne/Montpellier, Aire de Montpellier-Fabrègues Sud"", ""ref:FR:prix-carburants""=>""34690010"""
"1252101925",,,fuel,Total,,Total,,24/7,,,2024-04-01T09:04:56Z,"""name""=>""Total"", ""brand""=>""Total"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""6"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-01T09:04:56Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""ref:FR:prix-carburants""=>""34070017"""
"1347136557",,,fuel,Eni,Agip,Eni,,24/7,,,2020-04-03T01:06:01Z,"""name""=>""Eni"", ""shop""=>""convenience;gas"", ""brand""=>""Eni"", ""amenity""=>""fuel"", ""ethanol""=>""yes"", ""osm_uid""=>""0"", ""fuel:e10""=>""yes"", ""operator""=>""Agip"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""6"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:06:01Z"", ""brand:wikidata""=>""Q565594"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""ref:FR:prix-carburants""=>""34100001"""
"1503101237",,,fuel,,,Casino,,24/7,,,2021-01-19T17:10:45Z,"""brand""=>""Casino"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""4"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T17:10:45Z"", ""brand:wikidata""=>""Q2670967"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Groupe Casino"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34790001"""
"1505439791",,,fuel,Total Access Celleneuve,Total Access,Total,,,,,2023-05-10T12:29:56Z,"""name""=>""Total Access Celleneuve"", ""shop""=>""gas"", ""brand""=>""Total"", ""amenity""=>""fuel"", ""name:fr""=>""Total Access Celleneuve"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""operator""=>""Total Access"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-10T12:29:56Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34070019"""
"2051121658",,,fuel,Casino,Casino,Casino,,,,,2022-12-15T14:00:56Z,"""name""=>""Casino"", ""brand""=>""Casino"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""fuel:e10""=>""yes"", ""operator""=>""Casino"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-15T14:00:56Z"", ""brand:wikidata""=>""Q2670967"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Groupe Casino"", ""ref:FR:prix-carburants""=>""34000011"""
"2136762757",,,fuel,,,Carrefour,,,,,2022-04-07T17:55:04Z,"""shop""=>""convenience;gas"", ""brand""=>""Carrefour"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-07T17:55:04Z"", ""brand:wikidata""=>""Q217599"", ""compressed_air""=>""yes"", ""fuel:octane_95""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Carrefour (enseigne)"", ""ref:FR:prix-carburants""=>""34920001"""
"2306404619",,,fuel,GNVert station,GNVert S.A.,GNVert S.A.,,Mo-Su 05:00-21:00,,,2023-05-09T22:02:26Z,"""name""=>""GNVert station"", ""brand""=>""GNVert S.A."", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""fuel:cng""=>""yes"", ""fuel:e10""=>""no"", ""fuel:e85""=>""no"", ""fuel:lpg""=>""no"", ""operator""=>""GNVert S.A."", ""osm_user""=>"""", ""fuel:1_25""=>""no"", ""fuel:1_50""=>""no"", ""fuel:biogas""=>""no"", ""fuel:diesel""=>""no"", ""osm_version""=>""3"", ""opening_hours""=>""Mo-Su 05:00-21:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-09T22:02:26Z"", ""fuel:biodiesel""=>""no"", ""fuel:octane_91""=>""no"", ""fuel:octane_95""=>""no"", ""fuel:octane_98""=>""no"", ""fuel:GTL_diesel""=>""no"", ""fuel:HGV_diesel""=>""no"", ""fuel:octane_100""=>""no"", ""fuel:electricity""=>""no"""
"3682141606",,,fuel,Casino,,Casino,,24/7,,,2021-12-17T17:00:40Z,"""name""=>""Casino"", ""shop""=>""convenience;gas"", ""brand""=>""Casino"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""4"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-17T17:00:40Z"", ""brand:wikidata""=>""Q89029184"", ""fuel:octane_98""=>""yes"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34170005"""
"4007241186",Route Nationale 113,,fuel,Intermarché,Groupement des Mousquetaires,Intermarché,,24/7,,,2020-04-03T01:06:41Z,"""name""=>""Intermarché"", ""shop""=>""gas"", ""wall""=>""no"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""vending""=>""fuel"", ""fuel:e85""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""addr:city""=>""Fabrègues"", ""hgv:lanes""=>""yes"", ""addr:street""=>""Route Nationale 113"", ""fuel:diesel""=>""yes"", ""osm_version""=>""3"", ""addr:postcode""=>""34690"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:06:41Z"", ""brand:wikidata""=>""Q3153200"", ""compressed_air""=>""yes"", ""fuel:octane_95""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Intermarché"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34690004"""
"4123018727",,,fuel,Total,Total,Total,,,,,2020-04-03T01:06:41Z,"""name""=>""Total"", ""brand""=>""Total"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""operator""=>""Total"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:06:41Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34570001"""
"4255805288",,,fuel,,,AS24,,24/7,,,2021-01-19T17:10:45Z,"""shop""=>""gas"", ""brand""=>""AS24"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""4"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T17:10:45Z"", ""brand:wikidata""=>""Q2819394"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:AS 24 (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34670001"""
"8104200259",,,fuel,Carrefour,,Carrefour,,,,,2021-12-17T17:46:09Z,"""name""=>""Carrefour"", ""shop""=>""convenience;gas"", ""brand""=>""Carrefour"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-17T17:46:09Z"", ""brand:wikidata""=>""Q217599"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Carrefour (enseigne)"", ""ref:FR:prix-carburants""=>""34920002"""
"74038206",,,fuel,Station Total,Total,Total,,24/7,yes,,2020-03-27T05:20:48Z,"""name""=>""Station Total"", ""shop""=>""convenience"", ""wall""=>""no"", ""brand""=>""Total"", ""height""=>""5"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""vending""=>""fuel"", ""building""=>""yes"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Total"", ""osm_user""=>"""", ""way_area""=>""99.7549"", ""fuel:diesel""=>""yes"", ""osm_version""=>""4"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-27T05:20:48Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34000014"""
"74588564",,,fuel,,Esso,Esso,,24/7,yes,,2023-05-09T22:02:26Z,"""brand""=>""Esso"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""building""=>""yes"", ""fuel:e10""=>""yes"", ""operator""=>""Esso"", ""osm_user""=>"""", ""way_area""=>""580.381"", ""fuel:diesel""=>""yes"", ""osm_version""=>""4"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-09T22:02:26Z"", ""fuel:octane_98""=>""yes"", ""ref:FR:prix-carburants""=>""34740002"""
"74662690",Avenue de Montpellier,"7",fuel,Total Access,,Total,,24/7,roof,,2023-05-10T12:29:56Z,"""name""=>""Total Access"", ""shop""=>""convenience"", ""wall""=>""no"", ""brand""=>""Total"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""website""=>""https://www.total.fr"", ""building""=>""roof"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""way_area""=>""100.598"", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Montpellier"", ""fuel:diesel""=>""yes"", ""osm_version""=>""11"", ""self_service""=>""yes"", ""addr:postcode""=>""34740"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-10T12:29:56Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""addr:housenumber""=>""7"", ""ref:FR:prix-carburants""=>""34740004"""
"75010223",,,fuel,Dyneff,,Dyneff,,24/7,yes,,2020-04-03T01:07:58Z,"""name""=>""Dyneff"", ""brand""=>""Dyneff"", ""height""=>""6"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""53.6792"", ""fuel:diesel""=>""yes"", ""osm_version""=>""5"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:07:58Z"", ""brand:wikidata""=>""Q16630266"", ""fuel:octane_95""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Dyneff"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34000001"""
"75080911",,,fuel,Agip,Agip,Agip,,24/7,roof,,2020-04-03T01:08:00Z,"""name""=>""Agip"", ""shop""=>""convenience;gas"", ""wall""=>""no"", ""brand""=>""Agip"", ""layer""=>""1"", ""height""=>""5"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""building""=>""roof"", ""fuel:e10""=>""yes"", ""operator""=>""Agip"", ""osm_user""=>"""", ""way_area""=>""80.2441"", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""10"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:08:00Z"", ""brand:wikidata""=>""Q377915"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""ref:FR:prix-carburants""=>""34070020"""
"75081756",,,fuel,Esso Express,,Esso Express,,24/7,roof,,2020-04-03T01:08:00Z,"""name""=>""Esso Express"", ""wall""=>""no"", ""brand""=>""Esso Express"", ""layer""=>""1"", ""height""=>""6"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""building""=>""roof"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""way_area""=>""271.694"", ""fuel:diesel""=>""yes"", ""osm_version""=>""9"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:08:00Z"", ""brand:wikidata""=>""Q2350336"", ""fuel:octane_98""=>""yes"", ""ref:FR:prix-carburants""=>""34770002"""